sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1085948	18	1030471	1	000117911010004110	"2010-03-02 11:38:03"	edgar.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	166226	0	0	A	1172579	D		0	17	375	0	4	0	4	30	0	-3	0	-6	-2	10	-12	13	15	103	-30	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389623	2	1030471	1	000117911009015313	"2009-11-12 10:11:38"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	4646	1.77	8223	D	17854	D		0	-21	305	0	-1	-1	12	3	6	19	17	4	8	-13	-7	4	16	6	-38	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Patel Viraj J"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"Int CFO, VP,  Controller, CAO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911009013326	"2009-09-17 12:40:48"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	100000	2.01	201000	D	3326413	D		1	-3	650	0	18	9	7	6	-7	13	-2	2	-4	13	18	20	158	-30	-34	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209537	6	1030471	1	000117911009013184	"2009-09-14 12:58:34"	edgar.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	20435	1.96	40053	D	86718	D		0	-19	620	0	4	-1	12	5	-6	10	1	-1	30	19	17	4	186	-32	-26	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Toy Thomas J"	"Pacrim Venture Partners,"	"535 Middlefield Road, Suite 280"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389623	2	1030471	1	000117911009013070	"2009-09-10 12:56:36"	edgar.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	127566	1.99475	254462	D	22500	D		1	-85	606	0	5	0	2	9	0	10	0	-7	16	23	19	-1	194	-31	-29	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Patel Viraj J"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"Int CFO, VP,  Controller, CAO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1456331	1	1030471	1	000117911009013068	"2009-09-10 12:32:30"	edgar.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	4159	2.02	8401	D	22211	D		0	-16	606	0	5	0	2	9	0	10	0	-7	16	23	19	-1	194	-31	-29	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Marsch Susan"	"C/o Utstarcom, Inc."	"1275 Harbor Bay Parkway"	Alameda	CA	64502		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911009013058	"2009-09-09 19:59:02"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	25860	2.0758	53680	D	3426413	D		1	-1	579	-1	5	5	-1	7	-4	7	1	30	13	28	16	-11	206	-35	-34	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911009012988	"2009-09-08 14:57:34"	edgar.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	S	0	41741	1.66	69290	D	3452273	D		0	-1	570	0	-5	-6	-2	3	-14	2	-9	38	18	37	25	-8	238	-32	-34	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911009012929	"2009-09-04 15:14:50"	edgar.xml	4	2009-09-02	0	1	0	000000000000000000	0	"Common Stock"	2009-09-02	M	0	439182	0	0	A	3863678	D	"By Partnership,By Trust,By Daughter,By S"	0	13	511	0	-1	-6	-7	-2	-18	-1	-7	31	22	28	24	-12	207	-31	-32	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911009011532	"2009-08-04 15:03:46"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	0	"Common Stock"	2009-07-31	M	0	87500	0	0	A	1006353	D		0	10	226	0	0	-1	-10	-12	3	26	17	4	0	9	17	29	16	-63	-50	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911009011532	"2009-08-04 15:03:46"	edgar.xml	4	2009-07-31	0	1	0	000000000000000000	1	"Common Stock"	2009-07-31	S	0	113158	1.72	194632	D	1006353	D		0	-10	226	0	0	-1	-10	-12	3	26	17	4	0	9	17	29	16	-63	-50	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389551	1	1030471	1	000117911009004392	"2009-03-06 14:51:45"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	56365	0.727968	41032	D	123648	D		1	-31	205	0	3	-7	15	37	232	128	222	-18	-42	-54	-54	-55	-79	-76	-92	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Green Mark"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911009004377	"2009-03-06 13:24:35"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	118963	0.727968	86601	D	3421996	D	"By Partnership,By Trust,By Daughter,By S"	1	-3	205	0	3	-7	15	37	232	128	222	-18	-42	-54	-54	-55	-79	-76	-92	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1085948	18	1030471	1	000117911009004376	"2009-03-06 13:24:12"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	42936	0.727968	31256	D	1029511	D		1	-4	205	0	3	-7	15	37	232	128	222	-18	-42	-54	-54	-55	-79	-76	-92	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Blackmore Peter"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389623	2	1030471	1	000117911009004375	"2009-03-06 13:23:06"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	39557	0.727969	28796	D	147566	D		1	-21	205	0	3	-7	15	37	232	128	222	-18	-42	-54	-54	-55	-79	-76	-92	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Patel Viraj J"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"Int CFO, VP,  Controller, CAO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1456331	1	1030471	1	000117911009004374	"2009-03-06 13:22:02"	edgar.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	15223	0.727967	11082	D	26370	D		1	-37	205	0	3	-7	15	37	232	128	222	-18	-42	-54	-54	-55	-79	-76	-92	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Marsch Susan"	"C/o Utstarcom, Inc."	"1275 Harbor Bay Parkway"	Alameda	CA	64502		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389623	2	1030471	1	000117911009004070	"2009-03-03 19:39:00"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	113393	0	0	A	187123	D		0	154	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Patel Viraj J"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"Int CFO, VP,  Controller, CAO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389623	2	1030471	1	000117911009004070	"2009-03-03 19:39:00"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	4	"Common Stock"	2009-03-02	S	0	19873	0.830345	16501	D	187123	D		1	-10	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Patel Viraj J"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"Int CFO, VP,  Controller, CAO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1456331	1	1030471	1	000117911009004067	"2009-03-03 19:33:26"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	40000	0	0	A	41593	D		0	2511	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Marsch Susan"	"C/o Utstarcom, Inc."	"1275 Harbor Bay Parkway"	Alameda	CA	64502		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1456331	1	1030471	1	000117911009004067	"2009-03-03 19:33:26"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	2	"Common Stock"	2009-03-02	S	0	7642	0.830347	6346	D	41593	D		1	-16	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Marsch Susan"	"C/o Utstarcom, Inc."	"1275 Harbor Bay Parkway"	Alameda	CA	64502		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911009004064	"2009-03-03 19:29:17"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	100105	0	0	A	3540959	D	"By Partnership,By Trust,By Daughter,By S"	0	3	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1209533	4	1030471	1	000117911009004064	"2009-03-03 19:29:17"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	4	"Common Stock"	2009-03-02	S	0	59843	0.830344	49690	D	3540959	D	"By Partnership,By Trust,By Daughter,By S"	1	-2	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Lu Hong Liang"	"1275 Harbor Bay Parkway"	"Suite 100"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1389551	1	1030471	1	000117911009004062	"2009-03-03 19:20:43"	edgar.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	169286	0	0	A	180013	D		0	1578	183	-7	0	0	-17	2	177	114	165	-27	-30	-44	-48	-55	-76	-71	-91	C		0	0000		"Utstarcom Inc"	UTSI	3669	521782500	DE	0004-12-31	36	d	"Green Mark"	"C/o Utstarcom, Inc.,"	"1275 Harbor Bay Parkway"	Alameda	CA	95402		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
