sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1650131	8	1759425	1	000141588924002755	"2024-02-05 21:05:28"	form4-02062024_020222.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	1790	26.1917	46883	D	34695	D		0	-5	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Radovich Peter"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	5	1759425	1	000141588924002754	"2024-02-05 21:04:12"	form4-02062024_020203.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	6013	26.1918	157491	D	305682	D	"By The Peetz Family Trust"	0	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000141588924002412	"2024-02-02 21:28:21"	form4-02032024_020214.xml	4	2024-01-31	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	735	26.1918	19251	D	1759	D		0	-29	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000141588924002412	"2024-02-02 21:28:21"	form4-02032024_020214.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	1772	0	0	A	1759	D		0	-13631	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650131	5	1759425	1	000141588924000884	"2024-01-09 20:28:12"	form4-01102024_010106.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1408	28.0345	39473	D	36485	D		0	-4	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Radovich Peter"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780347	1	1759425	1	000141588924000883	"2024-01-09 20:25:28"	form4-01102024_010122.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1019	28.035	28568	D	105254	D		0	-1	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Longpre Lara"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780069	2	1759425	1	000141588924000882	"2024-01-09 20:21:16"	form4-01102024_010110.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1408	28.0343	39472	D	104905	D	"By The Vig-Ancock Family Trust"	0	-1	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Vig Pamela"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"Head of Research, Development"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	3	1759425	1	000141588924000881	"2024-01-09 20:12:41"	form4-01102024_010133.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	5209	28.0348	146033	D	311695	D	"By The Peetz Family Trust"	0	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000141588924000880	"2024-01-09 20:09:43"	form4-01102024_010137.xml	4	2024-01-06	0	1	0	000000000000000000	0	"Common Stock"	2024-01-06	M	0	1250	0	0	A	722	D		0	-237	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000141588924000880	"2024-01-09 20:09:43"	form4-01102024_010137.xml	4	2024-01-06	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	528	28.0351	14803	D	722	D		0	-42	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000120919123057650	"2023-12-06 17:16:48"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-05	S	0	2500	32.4	81000	D	0	D		0	-100	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000120919123057650	"2023-12-06 17:16:48"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	2500	2.94	7350	A	0	D		0	-100	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	21	1759425	1	000120919123049614	"2023-09-15 16:56:57"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	2625	31.019	81425	A	3725965	I	"By Frazier Life Sciences X, L.P.,By Fraz"	0	0	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Heron Patrick J"	"C/O Frazier Life Sciences"	"70 Willow Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240122	22	1759425	1	000120919123049511	"2023-09-14 19:33:02"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	14608	32	467456	D	382948	D	"By The Grey Family Trust dated November "	1	-4	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Grey Michael G"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240122	22	1759425	1	000120919123049511	"2023-09-14 19:33:02"	doc4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	0	14608	2.936	42889	A	382948	D	"By The Grey Family Trust dated November "	1	4	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Grey Michael G"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	21	1759425	1	000120919123049292	"2023-09-13 16:39:13"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	8437	30.4363	256791	A	3723340	I	"By Frazier Life Sciences X, L.P.,By Fraz"	1	0	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Heron Patrick J"	"C/O Frazier Life Sciences"	"70 Willow Road, Suite 200"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197350	27	1759425	1	000120919123049133	"2023-09-12 18:23:25"	doc4.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	10000	29.6492	296492	A	10000	D		0	32767	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Bjerkholt Eric"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	19	1759425	1	000120919123048086	"2023-09-05 12:51:37"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-08-31	P	0	147991	26.25	3884764	A	3714903	I	"By Frazier Life Sciences IX, L.P.,By Fra"	0	4	0	0																					"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Heron Patrick J"	"C/O Frazier Life Sciences"	"70 Willow Road, Suite 200"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000120919123047515	"2023-08-28 16:30:18"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	3459	26.2339	90743	D	0	D		0	-100	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1650131	5	1759425	1	000120919123041344	"2023-07-05 19:47:10"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1425	25.6466	36546	D	37675	D		0	-4	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Radovich Peter"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780347	1	1759425	1	000120919123041338	"2023-07-05 19:37:54"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1004	25.6466	25749	D	105839	D		0	-1	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Longpre Lara"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780069	2	1759425	1	000120919123041337	"2023-07-05 19:35:52"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	1425	25.6466	36546	D	105786	D	"By The Vig-Ancock Family Trust"	0	-1	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Vig Pamela"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"Head of Research, Development"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000120919123041333	"2023-07-05 19:33:03"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	2	"Common Stock"	2023-07-03	S	0	915	25.6466	23467	D	3459	D		0	-21	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1974200	1	1759425	1	000120919123041333	"2023-07-05 19:33:03"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	2605	0	0	A	3459	D		1	305	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Howe Jolanda"	"C/O Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614740	3	1759425	1	000120919123041330	"2023-07-05 19:30:23"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	5498	25.6466	141005	D	316904	D	"By The Peetz Family Trust"	0	-2	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Peetz Christopher"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240122	22	1759425	1	000120919123035831	"2023-06-09 16:20:31"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	14608	29	423632	D	382948	D	"By The Grey Family Trust dated November "	0	-4	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Grey Michael G"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240122	22	1759425	1	000120919123035831	"2023-06-09 16:20:31"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	14608	2.936	42889	A	382948	D	"By The Grey Family Trust dated November "	0	4	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Grey Michael G"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240122	22	1759425	1	000120919123027549	"2023-05-04 21:58:39"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	14608	28	409024	D	382948	D	"By The Grey Family Trust dated November "	0	-4	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Grey Michael G"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1240122	22	1759425	1	000120919123027549	"2023-05-04 21:58:39"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	14608	2.936	42889	A	382948	D	"By The Grey Family Trust dated November "	0	4	0																						"Mirum Pharmaceuticals, Inc."	MIRM	2834	831281555	DE	0004-12-31	28	d	"Grey Michael G"	"C/o Mirum Pharmaceuticals, Inc."	"950 Tower Lane, Suite 1050"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
