sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1186723	7	22444	2	000125346707000081	"2007-08-14 15:34:12"	edgardoc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	4600	25.7687	118536	D	1925749	D		0	0	32767	0	-4	-7	-4	-5	0	-3	-11	1	-5	-15	-15	-16	8	29	100	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000080	"2007-08-14 15:33:57"	edgardoc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	25400	26.2488	666720	D	1930349	D		0	-1	32767	0	-4	-7	-4	-5	0	-3	-11	1	-5	-15	-15	-16	8	29	100	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000075	"2007-07-18 17:27:32"	edgardoc.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	S	0	400	35.1275	14051	D	1914459	D		0	0	32767	-1	-1	-1	-4	-24	-6	-25	-7	-1	3	9	2	7	42	61	186	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000074	"2007-07-18 17:27:14"	edgardoc.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	S	0	12400	35.3545	438396	D	1914859	D		0	-1	32767	-1	-1	-1	-4	-24	-6	-25	-7	-1	3	9	2	7	42	61	186	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000073	"2007-07-18 17:26:58"	edgardoc.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	S	0	17200	35.6315	612862	D	1927259	D		0	-1	32767	-1	-1	-1	-4	-24	-6	-25	-7	-1	3	9	2	7	42	61	186	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000038	"2007-05-14 17:02:25"	edgardoc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	30000	35	1050000	D	1952983	D		0	-2	32767	-1	0	0	0	-7	-17	-16	-4	-2	5	2	12	31	31	14	178	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	7	22444	2	000125346707000023	"2007-02-12 16:13:33"	edgardoc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	30000	27.2945	818834	D	1906341	D		0	-2	30014	1	3	3	5	-1	30	6	6	-3	-1	4	2	0	21	21	79	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	6	22444	2	000125346706000079	"2006-11-14 11:18:06"	edgardoc.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	19400	26.8897	521660	D	1860669	D		0	-1	32767	0	1	1	3	5	6	28	11	0	3	2	36	18	1	65	172	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB; Dir"		1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	6	22444	2	000125346706000078	"2006-11-14 11:17:42"	edgardoc.xml	4	2006-11-10	0	0	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	10600	27.135	287631	D	1880069	D		0	-1	32767	0	1	1	3	5	6	28	11	0	3	2	36	18	1	65	172	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB; Dir"		1	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	4	22444	2	000125346706000069	"2006-08-11 16:41:05"	edgardoc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	11700	23.2246	271728	D	1890669	D		0	-1	29301	-2	-1	-1	5	-10	21	21	31	0	2	6	-8	-23	5	54	187	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB, CEO; Dir."		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	4	22444	2	000125346706000068	"2006-08-11 16:40:45"	edgardoc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	18300	22.6639	414749	D	1902369	D		0	-1	29301	-2	-1	-1	5	-10	21	21	31	0	2	6	-8	-23	5	54	187	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB, CEO; Dir."		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	5	22444	2	000120919106029920	"2006-05-15 16:05:02"	bod36247_bod1sr3.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	600	57.875	34725	D	919989			0	0	32767	-5	1	1	-7	-23	-15	2	29														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB, CEO; Dir"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	5	22444	2	000120919106029919	"2006-05-15 16:04:39"	bod36247_bod1sr2.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	6800	56.5404	384475	D	920589			0	-1	32767	-5	1	1	-7	-23	-15	2	29														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB, CEO; Dir"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	5	22444	2	000120919106029918	"2006-05-15 16:04:14"	bod36247_bod1sr1.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	7600	55.8076	424138	D	927389			0	-1	32767	-5	1	1	-7	-23	-15	2	29														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB, CEO; Dir"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186723	4	22444	2	000125346706000032	"2006-02-10 17:22:17"	edgardoc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"Common Stock"	2006-02-10	S	0	15000	42.7747	641621	D	889823			0	-2	32767	-1	-4	-4	3	7	37	6	26														"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Rabin Stanley A"	"6565 N. Macarthur Blvd."	"Suite 800"	Irving	TX	75039		1	1	0	0	"COB, CEO; Dir."		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	126	1186723	8	22444	1	000125346703000039	"2003-12-29 16:16:35"	edgardoc.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	4916	31.6347	155516	D	373000	D		0	-1	16834	5	0	0	-4	-9	-2	3	67	-2	11	13	21	67	67	90	78	C		0	0000		"Commercial Metals Co"	CMC	5051	750725338	DE	0004-08-31	50	f	"Rabin Stanley A"	"24 Downs Lake Circle"		Dallas	TX	75230		1	1	0	0	"COB; Pres, CEO; Dir."		1	1	1	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
