sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1325206	1	891103	5	000117911016026996	"2016-06-28 16:18:59"	edgar.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-06-24	M	0	2841	0	0	A	37027	D		1	8	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911016026703	"2016-06-21 16:37:47"	edgar.xml	4	2016-06-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-06-18	M	0	1211	0	0	A	34186	D		0	4	0																	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911015010515	"2015-06-30 17:18:56"	edgar.xml	4	2015-06-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-06-26	M	0	1762	0	0	A	31767	D		0	6	32767	2	0	0	0	-2	-19			1	2	4	5	17	27	16	71	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911015010199	"2015-06-23 16:27:20"	edgar.xml	4	2015-06-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-06-20	M	0	1844	0	0	A	30005	D		0	7	32767	1	-2	-2	0	6	-13	-23		2	1	2	7	15	28	14	71	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911015010138	"2015-06-22 16:31:57"	edgar.xml	4	2015-06-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2015-06-18	M	0	1210	0	0	A	28161	D		0	4	32767	2	1	1	4	7	-11	-20		0	-1	-1	4	12	27	13	62	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911014012406	"2014-08-05 16:41:16"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-08-01	S	0	7785	66.4999	517702	D	25854	D		0	-23	32767	-2	-1	-1	0	9	5	0	21	-5	-1	0	-5	2	-1	35	31	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911014011053	"2014-06-30 16:23:31"	edgar.xml	4	2014-06-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-06-26	M	0	1762	0	0	A	33422	D		0	6	32767	0	2	2	-1	-4	-4	-9	16	0	0	1	10	-3	3	47	61	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911014010854	"2014-06-24 16:20:48"	edgar.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-06-20	M	0	1844	0	0	A	31660	D		0	6	32767	0	0	0	0	-4	-3	-10	16	1	2	5	7	-3	2	49	57	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911014010566	"2014-06-18 09:35:15"	edgar.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2014-06-16	M	0	2393	68.47	163849	A	29816	D		0	9	32767	0	1	1	1	-4	2	-9	14	0	2	5	8	-10	15	40	57	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911013010802	"2013-06-24 18:20:18"	edgar.xml	4	2013-06-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-20	M	0	1844	0	0	A	26102	D		0	8	32767	-1	0	0	2	11	15	47	50	-5	-4	-2	-3	8	1	6	34	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911013010544	"2013-06-18 16:13:18"	edgar.xml	4	2013-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-06-15	M	0	5941	0	0	A	24258	D		1	32	32767	1	-1	-1	-6	5	8	22	40	1	1	-3	1	15	11	12	43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911013007980	"2013-05-08 16:26:26"	edgar.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-05-06	S	0	16715	49.14	821375	D	18227	D		0	-48	32767	0	-1	-1	3	0	3	14	28	5	7	11	11	17	5	-1	43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	6	000117911013002537	"2013-02-12 18:32:47"	edgar.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2013-02-08	S	0	16715	43.99	735293	D	34502	D		0	-33	32767	-2	0	0	-2	2	15	18	57	1	5	5	-6	2	-15	-2	42	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-01	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	6	000117911012010558	"2012-06-19 17:59:21"	edgar.xml	4	2012-06-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2012-06-15	M	0	11056	0	0	A	50116	D		1	28	32767	-1	-1	-1	-3	7	14	3	6	3	2	1	-6	-7	14	29	97	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-01	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	6	000117911011011691	"2011-08-03 17:59:22"	edgar.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2008-08-01	M	0	2865	0	0	A	66458	D		0	5	32767	0	-5	-5	-9	-2	1	14	31	-5	6	7	9	12	41	60	117	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-01	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911010012169	"2010-08-03 18:06:40"	edgar.xml	4	2010-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2010-08-01	M	0	2865	0	0	A	52960	D		0	6	31124	1	0	0	0	-2	11	12	65	1	5	10	7	10	23	36	0	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911008012672	"2008-06-24 20:30:05"	edgar.xml	4	2008-06-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2008-06-20	M	0	2500	0	0	A	45559	D		0	6	31765	-2	2	2	-3	-6	-40	-42	-43	-4	-2	-8	-10	-5	-26	-41	-22	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911008012369	"2008-06-17 19:12:12"	edgar.xml	4	2008-06-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2008-06-13	M	0	2500	0	0	A	43059	D		0	6	28291	-1	0	0	-5	-16	-47	-45	-46	5	-4	-8	0	8	-21	-37	-11	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911007013736	"2007-06-22 16:57:03"	edgar.xml	4	2007-06-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-06-20	M	0	2500	0	0	A	34024	D		0	8	32767	-2	1	1	1	-5	-17	-21	-39	2	6	1	1	-8	-8	39	-12	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1325206	1	891103	5	000117911007008696	"2007-04-30 18:17:24"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-04-26	M	0	2251	0	0	A	33775	D		0	7	32767	-2	0	0	-6	-10	-20	-28	-46	4	1	2	6	3	29	35	13	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
22	74	1325206	1	891103	4	000117911006009491	"2006-04-28 18:32:57"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2006-04-26	M	0	2251	0	0	A	29821			0	8	32767	-1	1	1	-1	-10	-16	4	32														Iac/interactivecorp	IACI	4700	592712887	DE	0004-12-31	47	e	"Lourd Bryan"	"9830 Wilshire Blvd"		"Beverly Hills"	CA	90212-1825		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
