sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1286228	6	701347	5	000112760215002291	"2015-01-20 21:49:23"	form4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	9	18.1347	166	A	1046	I	"Christine Camp Roth IRA"	1	1	9166	-1	0	0	7	22	24	26	5	0	-4	-9	-1	6	1	-2	25	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	5	000112760214020681	"2014-06-12 15:10:53"	form4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	2250	19.9229	44827	A	2619	I	"Cpf Directors Deferred Comp Plan"	0	610	3115	0	1	3	3	0	-7	2	20	1	3	8	6	0	2	11	62	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	5	000112760212019543	"2012-06-07 14:41:46"	form4.xml	4	2012-06-06	0	0	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	1980	12.31	24374	A	6112	D		0	48	750	0	-1	0	11	15	11	18	44	2	-3	-6	-8	-3	-6	-13	-70	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-01-25	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760211016315	"2011-05-13 17:07:01"	form4a.xml	4/A	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	199	10	1990	A	984	M	"Christine Camp Friedman Sep Ira Account"	0	25	1081	-1	-3	-3	2	6	-15	-9	3	-1	-1	-14	-36	-56	-55	-74	-91	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760211016274	"2011-05-13 16:24:46"	form4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	392	10	3920	A	4132	D		0	10	1081	-1	-3	-3	2	6	-15	-9	3	-1	-1	-14	-36	-56	-55	-74	-91	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760211015270	"2011-05-05 16:17:06"	form4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	200	10	2000	A	985	M	"Christine Camp Friedman Sep Ira Account"	0	25	1120	1	3	3	4	8	0	-13	5	-13	-14	-13	-33	-57	-53	-71	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760211015267	"2011-05-05 16:12:15"	form4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	734	10	7340	A	4778	M	"Christine Camp Friedman Sep Ira Account"	0	18	1120	1	3	3	4	8	0	-13	5	-13	-14	-13	-33	-57	-53	-71	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760211015176	"2011-05-04 21:24:26"	form4.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	36	10	360	A	369	I	"Cpf Directors Deferred Comp Plan"	0	11	1067	-3	1	1	7	8	-2	-7	9	-11	-13	-29	-31	-56	-54	-70	-91	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760211006864	"2011-02-22 21:37:27"	form4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	P	0	100000	10	1000000	A	122321	I	"Trustee for Christine Camp RT dtd 2/11/1"	0	448	1108	6	-3	-3	-22	-37	-58	-64	-58	-7	0	-9	-26	4	-9	3	-70	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	3	000112760210013209	"2010-05-05 15:22:27"	form4.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	P	0	7500	2.06	15450	A	22321	I	"Christine Camp Friedman Sep Ira Account,"	0	51	280	0	3	0	23	2	-24	-33	-70	-13	-34	-9	41	71	57	-70	-88	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-03-15	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760210000121	"2010-01-04 15:10:42"	form4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	P	0	715	1.3893	993	A	11034	I	"Cpf Directors Deferred Comp Plan,Christi"	0	7	66	0	6	1	5	-2	33	17	17	-8	8	11	41	-44	-64	-87	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209024031	"2009-12-02 14:36:40"	form4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	1090	0.805	877	A	10319	I	"Cpf Directors Deferred Comp Plan,Christi"	0	12	57	0	5	17	38	62	60	178	74	-8	-15	-29	-65	-67	-87	-92	-96	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209021380	"2009-11-02 14:47:14"	form4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	830	1.09	905	A	9229	I	"Cpf Directors Deferred Comp Plan,Christi"	0	10	114	0	-22	-11	-13	-43	-9	57	5	-36	-36	-42	-46	-35	-81	-90	-93	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	2	000112760209019850	"2009-10-01 19:06:48"	form4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	460	2.41	1109	A	8399	I	"Cpf Directors Deferred Comp Plan,Christi"	0	6	171	-7	0	0	10	-32	-42	-24	-36	2	-3	11	-10	-34	-58	-85	-91	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-08-26	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	2	000112760209018359	"2009-09-02 15:29:43"	form4.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	343	2.71	930	A	7939	I	"Cpf Directors Deferred Comp Plan,Christi"	0	5	198	0	-8	-4	-9	-5	-67	-47	-38	-18	-17	-18	29	-60	-37	-80	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-08-26	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209016538	"2009-08-03 16:02:44"	form4.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	P	0	400	2.2	880	A	7596	I	"Cpf Directors Deferred Comp Plan,Christi"	0	6	188	0	32	32	38	28	-30	-36	-22	14	13	-39	-53	-64	-68	-80	-92	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209014744	"2009-07-01 16:32:12"	form4.xml	4	2009-07-01	0	0	0	000000000000000000	0	"Common Stock"	2009-07-01	P	0	250	3.77	943	A	7196	I	"Cpf Directors Deferred Comp Plan,Christi"	0	4	106	2	-4	-4	-17	-44	-33	-66	-62	-11	-20	-39	-49	-33	-61	-64	-88	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209012818	"2009-06-02 12:37:26"	form4.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	P	0	180	6.22	1120	A	6946	I	"Cpf Directors Deferred Comp Plan,Christi"	0	3	155	0	2	0	0	-39	-51	-86	-63	7	-4	-30	5	54	-52	-58	-81	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209010258	"2009-05-01 15:02:17"	form4.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	P	0	175	6.01	1052	A	6766	I	"Cpf Directors Deferred Comp Plan,Christi"	0	3	106	0	2	26	30	4	-63	-60	-63	4	-1	1	4	-14	-53	-67	-82	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209008870	"2009-04-06 14:15:57"	form4.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	165	5.89	972	A	6591	I	"Cpf Directors Deferred Comp Plan,Christi"	0	3	88	0	0	-11	18	33	-41	-60	-66	4	-11	21	36	-42	-68	-68	-83	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209005349	"2009-03-02 17:26:23"	form4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	225	4	900	A	6426	C	"Cpf Directors Deferred Comp Plan"	0	4	113	0	-4	-4	-5	37	50	-24	-66														"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209002385	"2009-02-03 14:48:14"	form4.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	215	7.2	1548	A	6201	C	"Cpf Directors Deferred Comp Plan"	0	4	114	0	4	4	26	-44	4	-69	-82														"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760209000381	"2009-01-05 15:43:02"	form4.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common Stock"	2009-01-02	P	0	180	10	1800	A	5888	C	"Cpf Directors Deferred Comp Plan"	0	3	204	0	-11	-11	-21	-27	-42	-66	-86														"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760208010421	"2008-12-02 15:41:44"	form4.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	150	10.79	1619	A	5708	I	"Cpf Directors Deferred Comp Plan,Christi"	0	3	213	0	12	18	25	-2	-62	-41	-92	-19	-7	-25	-33	-16	-27	-47	-71	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760208008752	"2008-11-04 14:37:29"	form4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	100	16.49	1649	A	5558	I	"Cpf Directors Deferred Comp Plan,Christi"	0	2	280	0	3	-3	-16	-25	-54	-49	-92	21	23	9	-11	33	-7	-16	-51	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760208007690	"2008-10-02 15:58:53"	form4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	95	18.52	1759	A	5458	I	"Cpf Directors Deferred Comp Plan,Christi"	0	2	545	0	2	-3	-25	-19	-44	-67	-87	-7	2	43	76	68	-4	-38	-47	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	6	701347	1	000112760208006869	"2008-09-15 18:30:44"	form4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	115	14.31	1646	A	5363	I	"Cpf Directors Deferred Comp Plan,Christi"	0	2	360	0	11	11	50	-2	-27	-65	-84	4	11	29	24	15	-24	-53	-60	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	5	701347	1	000070134708000084	"2008-08-01 15:06:30"	doc.xml	4	2008-08-01	0	0	0	000000000000000000	2	"Common Stock"	2008-08-01	P	0	180	11.21	2018	A	5248	I	"Christine Camp Friedman SEP IRA Account,"	0	4	425	0	2	-1	6	8	23	-38	-80	6	-3	12	-3	-42	-40	-59	-66	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Friedman Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	5	701347	1	000070134708000078	"2008-07-02 16:02:00"	doc.xml	4	2008-07-02	0	0	0	000000000000000000	2	"Common Stock"	2008-07-02	P	0	205	11.24	2304	A	5068	I	"Christine Camp Friedman SEP IRA Account,"	0	4	314	-1	-4	-4	-12	2	56	-9	-64	-1	-1	-15	-28	-43	-39	-66	-70	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Friedman Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286228	5	701347	1	000128622808000001	"2008-06-03 12:26:11"	doc.xml	4	2008-06-02	0	0	0	000000000000000000	2	"Common Stock"	2008-06-02	P	0	145	14.61	2118	A	4863	I	"Christine Camp Friedman SEP IRA Account,"	0	3	310	0	-3	-4	-8	-26	-18	-11	-57	-2	-1	-11	-20	-17	-23	-55	-56	C		0	0000		"Central Pacific Financial Corp"	CPF	6022	990212597	HI	0004-12-31	60	h	"Camp Friedman Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
