sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1247191	4	70487	2	000089706906000868	"2006-03-17 14:37:13"	raa66.xml	4/A	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	6935	5.75	39876	A	71640	B		1	11	35	0	0	0	16	17	11	20	10														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706906000868	"2006-03-17 14:37:13"	raa66.xml	4/A	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	1435	21.4	30709	D	71640	B		0	-2	35	0	0	0	16	17	11	20	10														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706906000755	"2006-03-08 15:35:34"	raa63.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	S	0	4600	20.2921	93344	D	70540	B		1	-6	36	0	0	0	3	20	9	21	13														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706906000729	"2006-03-03 17:53:43"	raa62.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	M	0	10435	5.75	60001	A	75140	B		1	16	35	0	0	0	-4	15	4	16	9														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706906000729	"2006-03-03 17:53:43"	raa62.xml	4	2006-02-28	0	1	0	000000000000000000	1	"Common Stock"	2006-02-28	S	0	1435	21.4	30709	D	75140	B		0	-2	35	0	0	0	-4	15	4	16	9														"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706904001948	"2004-11-09 12:26:25"	raa25.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	2500	4	10000	A	66140	D	"By minor children"	0	4	16	0	0	-1	-1	-8	-12	-14	7	1	6	4	5	0	-3	13	134	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706904001948	"2004-11-09 12:26:25"	raa25.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	2500	16.25	40625	D	66140	D	"By minor children"	0	-4	16	0	0	-1	-1	-8	-12	-14	7	1	6	4	5	0	-3	13	134	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706904001138	"2004-06-04 14:34:08"	raa19.xml	4	2004-06-03	0	1	0	000000000000000000	0	"Common Stock"	2004-06-03	M	0	2500	4	10000	A	66140	D	"By minor children"	0	4	90	0	1	-1	2	3	-6	-8	-12	-1	3	-1	4	0	9	45	124	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706904001138	"2004-06-04 14:34:08"	raa19.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	2500	17	42500	D	66140	D	"By minor children"	0	-4	90	0	1	-1	2	3	-6	-8	-12	-1	3	-1	4	0	9	45	124	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706904001117	"2004-06-02 11:11:20"	raa17.xml	4	2004-05-27	0	1	0	000000000000000000	0	"Common Stock"	2004-05-27	S	0	140	16.45	2303	D	66140	I	"By husband,By minor children"	0	0	75	0	0	-1	-1	1	-8	-5	-16	4	3	-1	6	4	8	39	110	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	4	70487	2	000089706904001092	"2004-05-28 14:01:13"	raa15.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	1410	16.45	23195	D	66280	I	"As power of attorney for father,By husba"	0	-2	72	0	0	0	0	1	-6	-5	-16	4	2	-1	3	1	11	43	113	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	3	70487	1	000089706904000783	"2004-04-08 12:44:45"	raa11.xml	4	2004-04-06	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	2500	4	10000	A	67690	M	"As power of attorney for father,By husba"	0	4	96	0	2	2	2	6	6	-5	-14	-3	0	0	-3	0	19	47	124	C		0	0000		"National Research Corp"	NRCI	8734	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247191	3	70487	1	000089706904000783	"2004-04-08 12:44:45"	raa11.xml	4	2004-04-06	0	1	0	000000000000000000	1	"Common Stock"	2004-04-06	S	0	3350	16.7009	55948	D	67690	M	"As power of attorney for father,By husba"	0	-5	96	0	2	2	2	6	6	-5	-14	-3	0	0	-3	0	19	47	124	C		0	0000		"National Research Corp"	NRCI	8734	470634000	WI	0004-12-31	87	i	"Raasch Jona S"	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
