sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1569489	1	1373525	2	000120919115063515	"2015-08-04 15:12:06"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc., Common Stock"	2015-07-31	P	0	2090	4.61538	9646	A	59613	D		1	4	17	0	0	4	5	7	21			4	0	-4	6	0	6	3	25	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514434	1	1373525	2	000120919115041574	"2015-05-12 15:27:49"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"First Capital Bancorp, Common Stock"	2015-05-08	S	0	3667	4.40976	16171	D	14333	D		1	-20	7	0	0	1	-1	0	9	29		-4	-4	-2	0	0	-1	0	40	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Ferguson Andrew G."	"4222 Cox Road"		"Glen Allen"	VA	23060		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000118143113061054	"2013-12-02 14:01:35"	rrd396484.xml	4	2013-11-26	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2013-11-26	P	0	668	3.89	2599	A	27279	D		0	3	13	0	1	-1	7	21	13	15	12	0	1	0	-3	1	14	23	83	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000118143113060690	"2013-11-26 15:20:42"	rrd396317.xml	4	2013-11-22	0	0	0	000000000000000000	0	"First Capital Bancorp, Inc. Common Stock"	2013-11-22	P	0	1289	3.85	4963	A	26611	D		0	5	10	0	1	1	-1	12	16	19	15	0	-3	-1	-6	6	14	24	70	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1569489	1	1373525	2	000118143113031987	"2013-06-03 09:57:40"	rrd382001.xml	4	2013-05-31	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2013-05-31	P	0	3822	3.37	12880	A	46822	D		0	9	8	0	0	0	0	1	8	15	34	0	2	4	9	5	12	42	-27	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Whitten Robert G"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143112060619	"2012-11-27 11:55:59"	rrd361487.xml	4	2012-11-27	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-11-27	P	0	1035	3.1	3209	A	416605	D		0	0	25	0	0	-4	-3	-9	1	8	24	0	2	-2	24	27	41	38	-17	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112059931	"2012-11-21 13:42:07"	rrd361151.xml	4	2012-11-15	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-15	P	0	6100	3.11656	19011	A	438706	D		1	1	30	0	1	0	-3	-6	5	1	24	2	0	7	24	30	35	18	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143112059680	"2012-11-20 16:18:13"	rrd361033.xml	4	2012-11-20	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-11-20	P	0	8035	3.1	24909	A	407535	D		0	2	27	-2	1	1	0	-9	6	7	23	3	2	-1	26	32	43	20	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389105	1	1373525	2	000118143112059595	"2012-11-20 11:39:47"	rrd360972.xml	4/A	2012-11-20	0	0	0	000000000000000000	1	"First Capital Bancorp, Common Stock"	2012-11-20	S	0	6000	3.01	18060	D	124248	D		0	-5	27	0	-2	-1	-2	-10	5	5	21	3	2	-1	26	32	43	20	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Blake Gerald"	"5909 Brookmeade Terrace"		"Glen Allen"	VA	23059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389105	1	1373525	2	000118143112059591	"2012-11-20 11:29:01"	rrd360965.xml	4	2012-11-20	0	0	0	000000000000000000	1	"First Capital Bancorp, Common Stock"	2012-11-20	S	0	6000	3.01	18060	A	124248	D		0	-5	27	0	-2	-1	-2	-10	5	5	21	3	2	-1	26	32	43	20	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Blake Gerald"	"5909 Brookmeade Terrace"		"Glen Allen"	VA	23059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112059568	"2012-11-20 09:56:36"	rrd360947.xml	4	2012-11-19	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-19	P	0	52500	3.15	165375	A	380106	D		0	16	27	0	-2	-1	-2	-10	5	5	21	3	2	-1	26	32	43	20	-15	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112058928	"2012-11-16 10:45:14"	rrd360661.xml	4	2012-11-13	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-13	P	0	3900	3.08667	12038	A	323706	D		1	1	19	0	0	3	2	-3	5	5	25	-2	-4	5	22	27	41	24	-8	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112058175	"2012-11-13 11:33:14"	rrd360272.xml	4	2012-11-07	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-07	P	0	8035	3.12788	25133	A	311771	D		1	3	19	0	-1	-2	2	-9	0	8	24	-1	0	7	24	29	49	29	-11	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112056534	"2012-11-05 11:51:03"	rrd359396.xml	4	2012-11-02	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-02	P	0	200	3.05	610	A	303536	D		0	0	18	0	4	4	2	0	0	2	27	-4	5	22	22	24	50	36	-16	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112056523	"2012-11-05 11:09:36"	rrd359386.xml	4	2012-11-01	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-11-01	P	0	4265	3.08	13136	A	299071	D		0	1	18	0	4	4	2	0	0	2	27	-4	5	22	22	24	50	36	-16	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	2	1373525	2	000118143112055585	"2012-10-26 10:06:39"	rrd358808.xml	4	2012-10-25	0	0	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-10-25	P	0	14500	3.23	46835	A	69460	D		0	26	17	0	2	-7	2	-4	5	4	29	8	14	25	27	28	54	52	-13	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1251925	6	1373525	2	000118143112035232	"2012-06-07 16:20:08"	rrd348171.xml	4/A	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc."	2012-05-11	P	0	124971	2	249942	A	169835	D		0	279	35	-1	0	0	-3	2	5	29	45	1	4	9	17	16	15	-49	-70	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Presley John M"	"533 Sleepy Hollow Road"		Richmond	VA	23229		1	1	0	0	MD		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1170549	8	1373525	2	000118143112030987	"2012-05-18 12:22:32"	rrd345943.xml	4	2012-05-11	0	1	0	000000000000000000	0	"First Capital Bancorp, Inc. Stock"	2012-05-11	P	0	4869075	2	9738150	A	4869075	D		0	32767	17	0	0	5	0	5	9	39	50	-8	7	9	9	-22	-21	-44	-74	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Lehman Kenneth R"	"1408 N. Abingdon Street"		Arlington	VA	22207		0	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388332	1	1373525	2	000118143112029914	"2012-05-15 12:09:43"	rrd345318.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	14085	2	28170	A	40875	D		0	53	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Bien William D Jr"	"8117 Holmes Avenue"		Richmond	VA	23229		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389179	1	1373525	2	000118143112029911	"2012-05-15 11:58:08"	rrd345317.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	12500	2	25000	A	72644	D		0	21	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Stiles Joseph C Jr"	"P. O. Box 1597"		Ashland	VA	23005		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389662	1	1373525	2	000118143112029908	"2012-05-15 11:52:35"	rrd345315.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	15000	2	30000	A	43300	D		0	53	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Richardson Debra L"	"3204 Lockport Way"		Richmond	VA	23233		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389178	1	1373525	2	000118143112029905	"2012-05-15 11:48:13"	rrd345311.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	20246	2	40492	A	69620	D		0	41	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Yospin Gerald"	"15621 Genito Road"		Ameila	VA	23002		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389105	1	1373525	2	000118143112029902	"2012-05-15 11:36:07"	rrd345307.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Common Stock"	2012-05-11	P	0	32562	2	65124	A	97686	D		0	50	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Blake Gerald"	"5909 Brookmeade Terrace"		"Glen Allen"	VA	23059		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335096	5	1373525	2	000118143112029894	"2012-05-15 11:30:54"	rrd345303.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	67600	2	135200	A	331900	D		0	26	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Wright Richard Warren"	"James River Group"	"1414 Raleigh Road, Suite 415"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389106	1	1373525	2	000118143112029892	"2012-05-15 11:23:59"	rrd345300.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp. Inc. Common Stock"	2012-05-11	P	0	100000	2	200000	A	150126	D		0	199	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Grayson Grant S"	"8719 Higginbotham Place"		Richmond	VA	23229		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388338	3	1373525	2	000118143112029888	"2012-05-15 11:17:06"	rrd345291.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	18350	2	36700	A	46450	D		0	65	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Watts Robert G Jr"	"4222 Cox Road"		"Glen Allen"	VA	23060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1389103	2	1373525	2	000118143112029886	"2012-05-15 11:09:33"	rrd345288.xml	4/A	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	107500	2	215000	A	190550	D		0	129	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Jones Yancey S"	"4222 Cox Road, Suite 200"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388765	1	1373525	2	000118143112029877	"2012-05-15 10:44:56"	rrd345286.xml	4	2012-05-11	0	1	0	000000000000000000	1	"First Capital Bancorp, Inc. Common Stock"	2012-05-11	P	0	20850	2	41700	A	34750	D		0	150	15	0	-3	-10	-4	-6	-2	28	32	9	18	13	19	-9	-2	-38	-72	C		0	0000		"First Capital Bancorp, Inc."	FCVA	6022	113782033	VA	0004-12-31	60	h	"Ranson William W"	"1611 King William Woods Road"		Midlothian	VA	23113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
