sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1352881	7	1404912	1	000114036117032630	"2017-08-17 18:41:13"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Units"	2017-08-17	P	0	55000	18.21	1001550	A	104495	I	"By Trust"	0	111	0																	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	7	1404912	1	000110465916148680	"2016-10-04 18:04:35"	a4.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units"	2016-10-01	M	0	6219	0	0	A	49495	D		0	14	23337	0	1	1	1	-1	13	29		1	-1	-2	-5	20	9	-14	-24	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	10	1404912	1	000114036116074863	"2016-08-04 17:00:24"	form4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Units"	2016-08-02	S	0	168400	14.2216	2394921	D	43276	M	"By Immediate Family Member,By Limited Li"	0	-80	32767	2	1	1	1	2	-3	23		0	4	15	11	8	12	-37	-30	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P., 9 West 57Th Street,"	"42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1352881	9	896159	3	000120919116135403	"2016-08-04 08:59:25"	doc4.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Shares"	2016-08-03	P	0	10725	125.952	1350834	A	16504	I	"By Robert W Scully 2015 Revocable Trust,"	0	186	32767	0	0	1	1	1	0	4		0	-2	-3	0	6	12	14	28	C		0	0000		"Chubb Ltd"	CB	6331	0	V8	0004-12-31	63	h	"Scully Robert W"	"Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1352881	7	1404912	1	000110465915069149	"2015-10-05 17:13:53"	a4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Units"	2015-10-01	M	0	6054	0	0	A	211676	D	"By Immediate Family Member,By Limited Li"	0	3	32767	5	0	0	2	0	-12	-26	-18	8	-3	-5	-11	-23	-21	-12	-4	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P.,"	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	4	1404912	1	000110465914070066	"2014-10-03 17:04:18"	a4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Units"	2014-10-01	M	0	7222	0	0	A	205622	D	"By Immediate Family Member,By Limited Li"	0	4	32767	1	1	1	-3	2	11	9	-13	-4	-2	-6	-7	-11	-5	9	67	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	4	1404912	1	000110465913073948	"2013-10-03 18:29:30"	a4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Units"	2013-10-01	M	0	10000	0	0	A	198400	D	"By Immediate Family Member,By Limited Li"	0	5	29119	-1	-1	-1	-5	6	19	16	10	1	8	6	9	13	16	53	129	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	4	1404912	1	000110465913046501	"2013-06-03 18:01:18"	a4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Units"	2013-05-30	P	0	91000	19.93	1813630	A	188400	M	"See footnote,By Limited Liability Compan"	0	93	32767	-2	-1	-1	3	4	4	28	28	-6	-7	-6	3	8	48	73	29	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	4	1404912	1	000110465912067377	"2012-10-03 17:31:38"	a4.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Units"	2012-10-01	M	0	10000	0	0	A	97400	D	"By Limited Liability Company,By Trust"	0	11	14482	1	1	1	0	5	7	39	55	-1	-2	0	2	12	0	56	51	U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	4	1404912	1	000110465911054869	"2011-10-04 19:03:07"	a4.xml	4	2011-10-01	0	1	0	000000000000000000	0	"Common Units"	2011-10-01	M	0	10000	0	0	A	87400	D	"By Limited Liability Company,By Trust"	0	13	21179	2	2	2	9	28	33	54	53	-6	-8	-11	-9	-37	-41	-3		U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1352881	4	1404912	1	000110465910058169	"2010-11-12 17:03:27"	a4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Units"	2010-11-10	P	0	77400	12.947	1002098	A	77400	I	"By Limited Liability Company,By Trust"	0	32767	18397	-1	-1	-1	-3	2	22	36	2	2	6	14	24	33				U		0	0000		"Kkr & Co. L.P."	KKR	6282	260426107	DE	0004-12-31	62	h	"Scully Robert W"	"C/o Kkr & Co. L.P."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	1352881	3	70858	1	000122520810024565	"2010-11-10 08:40:41"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	P	0	39500	12.4485	491716	A	117155	I	"By Trust"	0	51	32767	0	2	1	-3	3	19	0	-47	1	7	4	-6	-7	-28	-22	-38	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Scully Robert W"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352881	3	70858	1	000122520809020846	"2009-10-23 14:03:22"	doc4.xml	4	2009-10-21	0	0	0	000000000000000000	0	"Common Stock"	2009-10-21	P	0	62000	16.7888	1040906	A	68657	D		0	931	32767	0	-2	-7	-5	-3	-9	9	-31	-4	-7	1	-3	32	82	-25	-62	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Scully Robert W"	"100 North Tryon Street"		Charlotte	NC	28255		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
