sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1042011	7	911216	1	000108802013000019	"2013-09-06 16:54:20"	primary_doc.xml	4	2013-09-04	0	0	0	000000000000000000	0	"common stock"	2013-09-04	M	0	56250	0	0	A	325841	D		0	21	52	5	0	0	2	-6	11	57	51	-2	-3	0	-2	7	3	7	-10	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	2	000108802013000007	"2013-06-25 16:45:12"	primary_doc.xml	4	2013-06-22	0	1	0	000000000000000000	0	"common stock"	2013-06-22	M	0	125000	0	0	A	289403	D		0	76	44	0	2	2	0	12	19	24	75	-5	2	-5	-8	-3	-5	37	-31	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-12-31	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	2	000108802013000002	"2013-01-02 14:51:44"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"common stock"	2012-12-31	P	0	10000	0.5727	5727	A	207341	D		0	5	79	0	3	5	3	-2	3	0	22	0	-10	-13	-14	-15	15	43	-56	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-12-31	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	7	911216	1	000108802012000040	"2012-07-13 17:20:16"	primary_doc.xml	4	2012-07-12	0	0	0	000000000000000000	0	"common stock"	2012-07-12	M	0	125000	0	0	A	197341	D		0	173	83	-1	-3	-3	-1	0	-3	-7	-14	-3	43	66	20	9	66	-30	-59	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802011000067	"2011-09-21 16:43:44"	primary_doc.xml	4	2010-09-15	0	1	0	000000000000000000	0	"common stock"	2010-09-15	M	0	12500	0	0	A	54806	D		0	30	65	-6	-13	-13	-5	10	-20	9	21	-7	-12	-8	-19	-24	-35	-64	-80	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802011000026	"2011-03-17 16:15:01"	primary_doc.xml	4	2011-03-15	0	1	0	000000000000000000	0	"common stock"	2011-03-15	M	0	12500	0	0	A	112741	D		0	12	307	1	-1	-1	8	-1	-9	-25	-27	-8	11	-2	-25	-12	-52	-63	15	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802011000022	"2011-03-03 16:40:37"	primary_doc.xml	4	2011-03-01	0	1	0	000000000000000000	0	"common stock"	2011-03-01	P	0	50000	0	0	A	104806	D		0	91	96	-4	2	2	21	27	9	-12	-23	-9	-25	-28	-29	-34	-53	-68	5	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802010000009	"2010-03-29 19:07:01"	primary_doc.xml	4	2010-03-26	0	1	0	000000000000000000	0	"common stock"	2010-03-26	M	0	375000	0	0	A	463466	D		0	424	26	-4	0	0	0	15	-23	-27	-58	4	4	-4	-10	-19	-21	136	-7	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802010000001	"2010-01-05 19:20:44"	primary_doc.xml	4	2009-12-31	0	1	0	000000000000000000	0	"common stock"	2009-12-31	M	0	250000	0	0	A	211873	D		0	-656	21	-3	-3	-3	3	-17	-26	-46	-57	6	25	21	25	-10	40	250	40	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1042011	4	1015441	1	000118143107025589	"2007-04-17 13:42:22"	rrd154809.xml	4	2007-04-13	0	1	0	000000000000000000	0	"Common Stock"	2007-04-13	P	0	160000	0.125	20000	A	379268	D		0	73	0	0																C		0	0000		"Avax Technologies Inc"	AVXT	2836	133575874	DE	0004-12-31	28	d	"Spana Carl"	"2000 Hamilton Street"	"Suite 204"	Philadelphia	PA	19130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802005000075	"2005-11-10 20:18:20"	primary_doc.xml	4	2005-11-10	0	0	0	000000000000000000	0	"common stock"	2005-11-10	P	0	5000	2.03	10150	A	42673	D		0	13	26	-3	-4	-4	31	70	48	26	2	-5	-6	-12	-6	0	-4	-18	-28	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802005000033	"2005-05-25 19:48:04"	primary_doc.xml	4	2005-05-25	0	0	0	000000000000000000	0	"common stock"	2005-05-25	P	0	5000	2.0728	10364	A	37673	D		0	15	31	1	1	1	-2	-7	-4	33	18	-7	-2	-4	-2	-14	-27	-43	-40	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802004000057	"2004-11-12 10:24:38"	primary_doc.xml	4	2004-11-11	0	0	0	000000000000000000	0	"common stock"	2004-11-11	P	0	6000	2.59883	15593	A	32673	D		0	22	45	0	5	8	8	4	-7	-21	-21	5	0	-2	-11	-2	-31	-1	109	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1042011	8	911216	1	000108802003000083	"2003-11-18 18:52:43"	primary_doc.xml	4	2003-11-18	0	0	0	000000000000000000	0	"common stock"	2003-11-18	P	0	10000	2.75	27500	A	26673	D		0	60	433	12	11	12	2	-18	21	22	2	-4	-20	-42	-52	-23	-14	73	-35	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Spana Carl"	"Palatin Technologies, Inc."	"4C Cedar Brook Drive"	Cranbury	NJ	08512		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
