sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1199070	10	1470215	1	000112760215029265	"2015-10-19 15:28:48"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	14643	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215023051	"2015-07-17 15:22:30"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	14642	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215014667	"2015-04-17 12:36:28"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	13608	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215002049	"2015-01-20 09:21:48"	form4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-15	M	0	1	0	0	A	13608	D		0	0	32767	0	1	3	5	17	14	12		1	1	-1	0	14	9	-11	101	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760214029970	"2014-10-17 11:43:47"	form4.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-15	M	0	2	0	0	A	13607	D		0	0	32767	0	2	3	5	12	14	29	19	-1	-2	0	-6	-4	-7	-14	92	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760214023490	"2014-07-17 15:19:06"	form4.xml	4	2014-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-15	M	0	1	0	0	A	13605	D		0	0	32767	0	0	1	2	5	-1	9	25	1	-2	-1	-6	-2	-19	21	76	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760214014733	"2014-04-17 15:26:09"	form4.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-15	M	0	1	0	0	A	12453	D		0	0	32767	0	1	2	3	4	-3	-4	22	3	-3	-6	-5	-17	-9	47	71	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760214002947	"2014-01-27 16:14:30"	form4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-15	M	0	1	0	0	A	12452	D		0	0	32767	-1	0	0	-3	-8	-10	-13	0	-3	-5	-4	1	6	45	102	103	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760213022848	"2013-07-16 13:06:38"	form4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-07-15	M	0	5	0	0	A	12451	D		0	0	32767	0	0	1	0	0	36	47	20	2	7	11	14	21	50	46	41	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760213013933	"2013-04-16 14:21:49"	form4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-15	M	0	5	0	0	A	10981	D		0	0	23778	0	2	2	1	8	21	65	45	0	3	6	8	23	36	13	32	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760213000750	"2013-01-03 16:39:37"	form4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-01	M	0	27	0	0	A	10976	D		0	0	20327	1	0	0	0	7	21	41	119	0	-1	6	14	8	-4	-4	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760212028778	"2012-10-17 15:28:05"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-15	M	0	1	0	0	A	10949	D		0	0	20577	0	-1	0	-3	-8	7	33	109	3	2	3	0	-9	-14	-12	8	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760212022525	"2012-07-18 13:13:56"	form4.xml	4	2012-07-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-16	M	0	3	0	0	A	8391	D		0	0	14465	0	0	1	-6	-11	-11	-3	47	1	0	6	2	-5	2	0	49	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760212014138	"2012-04-18 15:14:27"	form4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-16	M	0	2	0	0	A	7887	D		0	0	16584	0	-1	0	1	1	-5	-16	14	-1	-2	-3	2	8	1	17	36	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760212001947	"2012-01-18 18:10:28"	form4.xml	4	2012-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-15	M	0	13	0	0	A	7885	D		0	0	16783	2	1	1	1	5				1	1	-2	-10	-7	-2	10	25	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	11	1199070	8	1096142	2	000117902211000069	"2011-11-08 17:26:54"	edgar.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	52800	3.9022	206036	A	105433	D		0	100	4237	9	17	19	15	39	69			5	-4	1	-30	-39	-84	-83	-83	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-12-31	80	i	"Ganzi Victor F"	"3350 Riverwood Pkwy, Suite 1400"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
20	83	1199070	7	1470215	1	000112760211027510	"2011-10-19 12:16:22"	form4.xml	4	2011-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-17	M	0	1	0	0	A	7873	D		0	0	21317	0	-2	-2	0	1	-5			0	5	6	8	4	17	29	43	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760211021719	"2011-07-19 15:57:18"	form4.xml	4	2011-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-07-15	M	0	4	0	0	A	7872	D		0	0	21920	0	2	2	4	-5	6	-2		-4	-8	-4	-1	10	13	48	69	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760211013245	"2011-04-19 15:46:47"	form4.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-15	M	0	3	0	0	A	7095	D		0	0	15385	0	1	2	4	16	14	15		-1	-4	-2	-6	1	6	13	8	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	7	1470215	1	000112760211010544	"2011-03-17 13:18:14"	form4a.xml	4/A	2011-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-18	M	0	4	0	0	A	7092	D		0	0	14992	0	0	1	0	0	12	4		-4	-4	-4	-1	5	19	18	16	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"875 Third Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	11	1199070	3	1096142	3	000117902208000091	"2008-05-13 13:29:39"	edgar.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common stock"	2008-05-09	M	0	17500	8.03143	140550	A	52633	D		0	50	5687	0	-2	-2	-1	9	48	37	6	4	3	-14	-18	-8	1	-6	7	C		0	0000		"Gentiva Health Services Inc"	GTIV	8082	364335801	DE	0004-01-01	80	i	"Ganzi Victor F"	"300 West 57Th Street"	"43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1199070	2	5187	1	000120919106007693	"2006-02-03 15:24:16"	doc4.xml	4	2006-02-03	0	0	0	000000000000000000	0	"Common Stock"	2006-02-03	P	0	8000	46.5	372000	A	10800			0	286	0	0																					Wyeth	WYE	2834	132526821	DE	0004-12-31	28	d	"Ganzi Victor F"	"5 Giralda Farms"		Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
