sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1094801	2	70530	1	000007053009000091	"2009-10-26 15:50:37"	edgardoc.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	2000	14.151	28302	D	70024	D		0	-3	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	4	000007053007000075	"2007-10-05 19:18:23"	edgardoc.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	20000	27.1642	543283	D	48024	D		0	-29	0																						"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-27	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	4	000007053007000033	"2007-06-15 18:14:34"	edgardoc.xml	4	2007-06-14	0	1	0	000000000000000000	1	"Common Stock"	2007-06-14	S	0	20000	28.25	565000	D	36024	D		0	-36	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-27	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	2	000007053006000012	"2006-01-17 14:48:19"	edgardoc.xml	4	2006-01-13	0	1	0	000000000000000000	1	"Common Stock"	2006-01-13	S	0	30000	27.6883	830648	D	24024			0	-56	0	0																					"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-28	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
22	72	1094801	4	1125259	1	000112525904000004	"2004-01-22 10:20:23"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	2	"Trust Shares (beneficial interest in special voting share)"	2004-01-21	S	0	2400	43.6225	104694	D	0	D		0	-100	2139	0	0	-1	0	6	2	7	38	3	7	11	25	37	48	64	95	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Maidique Modesto A"	"C/o Florida International University"	"Pc 528, 11200 Sw 8 Street"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	4	815097	1	000081509704000004	"2004-01-22 10:19:48"	edgar.xml	4	2004-01-21	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2004-01-21	S	0	2400	43.6225	104694	D	0	D		0	-100	32767	0	0	0	-2	2	1	4	34	2	7	11	24	30	34	81	73	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Florida International University"	"Pc 528, 11200 Sw 8 Street"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
14	37	1094801	2	70530	1	000122499503000062	"2003-12-23 18:51:16"	edgardoc.xml	4	2003-12-23	0	1	0	000000000000000000	1	"Common Stock"	2003-12-23	S	0	2500	39.56	98900	D	2166	D		0	-54	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	1	000122499503000061	"2003-12-09 20:40:05"	edgardoc.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	3000	39.515	118545	D	2166	D		0	-58	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	1	000122499503000055	"2003-10-17 14:25:16"	edgardoc.xml	4/A	2003-10-15	0	1	0	000000000000000000	1	"Common Stock"	2003-10-15	S	0	2500	39.5	98750	D	5166	D		0	-33	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	1	000122499503000053	"2003-10-16 14:37:55"	edgardoc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	2500	39.5	98750	D	2666	D		0	-48	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	1	000122499503000035	"2003-09-18 14:21:37"	edgardoc.xml	4	2003-09-17	0	1	0	000000000000000000	1	"Common Stock"	2003-09-17	S	0	5000	35.02	175100	D	3000	D		0	-63	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	1	000122499503000028	"2003-09-09 17:05:24"	edgardoc.xml	4	2003-09-08	0	1	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	10000	33.206	332060	D	3000	D		0	-77	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
22	72	1094801	1	1125259	1	000095014203001406	"2003-08-19 16:28:17"	form4mm-cuk_081503ex.xml	4	2003-08-15	0	1	0	000000000000000000	2	"Trust Shares (beneficial interest in special voting share"	2003-08-15	S	0	3600	35.3	127080	D	0	D		0	-100	1243	0	0	0	-1	-1	3	44	40	5	5	6	10	24	32	35	56	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Maidique Modesto A"	"2900 Seiconductor Dr"	"M/s C1-640"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	1	815097	1	000095014203001405	"2003-08-19 16:27:03"	form4mm-ccl_081503ex.xml	4	2003-08-15	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2003-08-15	S	0	3600	35.3	127080	D	0	D		0	-100	32767	0	0	0	-1	-1	-1	28	27	4	4	4	8	22	52	41	16	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"2900 Seiconductor Dr"	"M/s C1-640"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
