sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1212987	5	1101215	1	000090445412000513	"2012-09-07 16:35:42"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	1	"Common Stock"	2012-09-05	S	0	4747	138.483	657381	D	854939	D		0	-1	32767	0	0	0	0	2	1	11	46	2	1	3	9	13	15	51	137	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445411000560	"2011-11-03 15:19:00"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	4324	41.0915	177679	A	853594	D		0	1	32767	0	2	1	-1	3	14	25	41	-3	0	10	9	12	10	64	77	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445411000560	"2011-11-03 15:19:00"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	1	"Common Stock"	2011-11-02	S	0	4324	100.759	435680	D	853594	D		0	-1	32767	0	2	1	-1	3	14	25	41	-3	0	10	9	12	10	64	77	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445411000520	"2011-09-08 16:54:47"	edgar.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	M	0	6208	24.03	149178	A	853594	D		0	1	32767	-1	-3	-3	1	2	12	33	52	1	3	3	-6	6	16	57	66	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445411000520	"2011-09-08 16:54:47"	edgar.xml	4	2011-09-06	0	1	0	000000000000000000	1	"Common Stock"	2011-09-06	S	0	6208	90	558720	D	853594	D		0	-1	32767	-1	-3	-3	1	2	12	33	52	1	3	3	-6	6	16	57	66	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445410000092	"2010-03-09 19:34:28"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	42000	12	504000	A	849798	D		0	5	32767	1	1	1	5	8	9	0	33	3	7	11	0	-1	10	153	33	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445410000092	"2010-03-09 19:34:28"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	42000	59.5	2499000	D	849798	D		0	-5	32767	1	1	1	5	8	9	0	33	3	7	11	0	-1	10	153	33	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1212987	1	879573	1	000090445409000170	"2009-04-29 17:35:52"	edgar.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	1200000	8.26	9912000	D	17922000	I	"By Welsh, Carson, Anderson & Stowe VIII,"	1	-6	0																	C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1212987	4	1058444	5	000090445408000193	"2008-05-08 21:53:14"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	1143750	15.3437	17549379	A	15285694	I	"By Welsh, Carson, Anderson & Stowe VIII,"	1	8	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1212987	4	879573	1	000090445407000832	"2007-11-02 14:56:18"	edgar.xml	4/A	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	204669	10.11	2069204	D	0	I	"By WCAS Information Partners, L.P."	0	-100	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212987	4	879573	1	000090445407000826	"2007-10-31 11:40:08"	edgar.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Stock"	2007-10-30	S	0	204669	10.3	2108091	D	0	I	"By WCAS Information Partners, L.P."	0	-100	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1212987	4	1058444	5	000090445407000704	"2007-08-22 16:43:41"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	S	0	4625	39.94	184723	D	632795	D		0	-1	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212987	1	1139463	1	000090445407000333	"2007-05-21 18:01:18"	edgar.xml	4	2007-05-17	1	0	0	000000000000000000	0	"Common Stock"	2007-05-17	S	0	1940164	33.07	64161223	D	1649352	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-54	11153	1	0	0	1	3	-10	-26	-39	1	-3	8	12	8	32	105	18	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	34	1212987	4	1058444	5	000090445407000115	"2007-02-27 14:03:19"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	8500	47	399500	D	406337	D		0	-2	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	4	1058444	5	000090445407000012	"2007-01-03 08:29:23"	edgar.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	S	0	48874	35.51	1735516	D	0	I	"By WCAS Capital Partners II, L.P.,By WCA"	0	-100	0	0																C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1212987	1	1139463	1	000090445406000833	"2006-11-29 11:46:27"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	192177	25	4804425	D	3555498	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-5	13640	0	1	2	3	8	8	29	-3	2	5	7	-16	-10	62	28	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1212987	1	1139463	1	000090445406000829	"2006-11-29 11:39:56"	edgar.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	194016	25	4850400	D	3589516	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-5	13640	0	1	2	3	8	8	29	-3	2	5	7	-16	-10	62	28	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
25	46	1212987	1	1018979	1	000090445406000799	"2006-11-22 21:09:08"	edgar.xml	4	2006-11-16	1	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	7700981	11.75	90486527	D	0	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-100	2287	1	3	3	10	15	31	49	24	0	11	6	14	7	14	37		C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1212987	1	1139463	1	000090445406000775	"2006-11-22 11:38:25"	edgar.xml	4	2006-11-06	0	0	0	000000000000000000	0	"Common Stock"	2006-11-06	S	0	1358115	25	33952875	D	3783532	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-26	13078	0	0	0	2	9	22	32	-7	3	7	-5	-18	-3	55	29	21	C		0	0000		"Medcath Corp"	MDTH	8062	562248952	DE	0004-09-30	80	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	82	1212987	4	30419	2	000090445406000736	"2006-11-13 19:39:33"	edgar.xml	4	2006-11-09	1	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	6161084	59.12	364243286	D	0	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-100	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
25	46	1212987	1	1009667	1	000090445406000223	"2006-02-16 16:54:36"	edgar.xml	4	2006-02-15	1	1	0	000000000000000000	2	"Common Stock"	2006-02-15	S	0	1902115	9	17119035	D	1468747	M	"By Welsh, Carson, Anderson & Stowe VII, "	0	-56	0																	C		0	0000		"Amcomp Inc /fl"	AMCP	6331	650636842	DE	0004-12-31	63	h	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
19	32	1212987	4	1282266	1	000090445405000218	"2005-03-17 17:21:34"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2612795	15	39191925	D	19688709	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1212987	4	1284529	1	000090445405000066	"2005-02-02 17:50:41"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	79319	22.44	1779918	A	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	0	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212987	4	1284529	1	000090445405000066	"2005-02-02 17:50:41"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	5962981	22.44	133809294	D	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-19	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212987	3	1101215	1	000090445404000695	"2004-11-09 19:53:50"	edgar.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	548765	41.43	22735334	D	0	I	"By Welsh, Carson, Anderson & Stowe VII, "	0	-100	32767	0	0	0	3	5	1	-10	-14	0	-1	-3	4	16	21	52	123	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1212987	4	1284529	1	000090445404000532	"2004-07-29 19:11:08"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	2	"Common Stock"	2004-07-27	S	0	10892745	19	206962155	D	31391175	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-26	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212987	4	1284529	1	000090445404000531	"2004-07-29 19:10:06"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	2	"Common Stock"	2004-07-27	S	0	10892745	19	206962155	D	31391175	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-26	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1212987	4	1058444	1	000090445404000310	"2004-05-10 17:11:01"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Series B Convertible Preferred Stock"	2004-05-06	S	0	245733	0	0	D	3737975	I	"By Welsh, Carson, Anderson & Stowe VIII,"	0	-6	0																	CP	B	0	0000		"Savvis Communications Corp"	SVVS	7389	431809960	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	3	1101215	1	000090445404000279	"2004-05-06 14:01:00"	edgar.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	S	0	26853	35	939855	D	598881	D		0	-4	16798	0	-1	1	1	12	5	19	10	1	-3	3	10	13	27	57	43	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
