sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1180447	15	821483	4	000089924319021429	"2019-08-09 10:27:43"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common stock"	2019-08-07	S	0	28705	21.245	609838	D	192150	D		0	-13	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	13	821483	4	000089924317014682	"2017-05-30 16:00:28"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	15000	16.83	252450	A	123111	D		0	14	0																	C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"C/o Par Pacific Holdings, Inc."	"800 Gessner Road, Suite 875"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	49	1180447	1	225648	4	000022564814000117	"2014-11-13 16:04:48"	wf-form4_141591267834456.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2014-11-13	M	0	13334	11.4	152008	A	402677	D		0	3	32767	2	1	1	0	-5	-9	-4	-34	0	7	11	11	15	27	38	45	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Pate William"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1180447	1	225648	4	000022564814000117	"2014-11-13 16:04:48"	wf-form4_141591267834456.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2014-11-13	S	0	6439	23.65	152282	D	402677	D		0	-2	32767	2	1	1	0	-5	-9	-4	-34	0	7	11	11	15	27	38	45	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Pate William"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1180447	1	225648	4	000022564814000092	"2014-08-22 16:13:59"	wf-form4_140873842943206.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2014-08-21	M	0	13334	5.93	79071	A	395782	D		0	3	20745	0	0	0	0	3	16	6	1	1	1	2	2	12	20	3	27	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Pate William"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1180447	1	225648	4	000022564814000092	"2014-08-22 16:13:59"	wf-form4_140873842943206.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2014-08-21	S	0	3867	20.9001	80821	D	395782	D		0	-1	20745	0	0	0	0	3	16	6	1	1	1	2	2	12	20	3	27	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Pate William"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	13	1180447	4	1319439	2	000120919107024287	"2007-04-18 15:50:20"	doc4.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	2000	38	76000	D	49357	D		0	-4	0	0																C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919107018117	"2007-03-16 14:23:58"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	2000	38.02	76040	D	50983	D		0	-4	0	0																C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919107007504	"2007-02-05 16:00:37"	doc4.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	2000	44.88	89760	D	52983	D		0	-4	0																	C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919107002243	"2007-01-05 15:48:19"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	3000	42	126000	D	52124	D		0	-5	0	0																C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919106064008	"2006-12-11 16:00:12"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	3000	40.1676	120503	D	54824	D		0	-5	0																	C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919106057262	"2006-11-02 15:55:19"	doc4.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	3000	42.7723	128317	D	57824	D		0	-5	0	0																C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919106054834	"2006-10-16 15:54:02"	doc4.xml	4	2006-10-12	0	0	0	000000000000000000	0	"Common Stock"	2006-10-12	S	0	3000	40	120000	D	60824	D		0	-5	0	0																C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	49	1180447	1	225648	3	000120919105023352	"2005-05-03 13:01:28"	c94905-01wp.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock, par value $.10"	2005-04-29	P	0	14500	3.37	48865	A	177642	D		0	9	0	0																C		0	0000		"Danielson Holding Corp"	DHC	4991	956021257	DE	0004-12-31	49	e	"Pate William"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
25	46	1180447	1	225648	1	000120919104025758	"2004-05-14 15:50:40"	c85594_01wp.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Common stock, par value $.10"	2004-05-12	M	0	22800	4	91200	A	86536	D		0	36	0	0																C		0	0000		"Danielson Holding Corp"	DHC	6331	956021257	DE	0004-12-31	63	h	"Pate William"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
