sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1713178	3	320187	2	000112760222027086	"2022-12-08 16:30:54"	form4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-12-07	M	0	10000	57.87	578700	A	71926	D	"by Retirement Plan"	0	16	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760222027086	"2022-12-08 16:30:54"	form4.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2022-12-07	S	0	10000	108.16	1081600	D	71926	D	"by Retirement Plan"	0	-12	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760222024644	"2022-11-01 17:36:22"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-10-31	S	0	5882	93.55	550281	D	71926	D	"by Retirement Plan"	0	-8	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760222019140	"2022-07-08 16:29:38"	form4.xml	4	2022-07-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-07-06	S	0	40025	106.451	4260688	D	72043	D	"by Retirement Plan"	1	-36	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760222019140	"2022-07-08 16:29:38"	form4.xml	4	2022-07-06	0	1	0	000000000000000000	5	"Class B Common Stock"	2022-07-07	M	0	20000	56.4	1128000	A	72043	D	"by Retirement Plan"	0	38	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760222018945	"2022-07-06 16:34:14"	form4.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-07-05	S	0	19500	103.454	2017346	D	92068	D	"by Retirement Plan"	0	-17	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760222018945	"2022-07-06 16:34:14"	form4.xml	4	2022-07-05	0	1	0	000000000000000000	2	"Class B Common Stock"	2022-07-05	M	0	9500	38.76	368220	A	92068	D	"by Retirement Plan"	0	12	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760221021056	"2021-07-01 17:02:35"	form4.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-06-29	S	0	40391	155.572	6283702	D	100231	D	"by Retirement Plan"	0	-29	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760221021056	"2021-07-01 17:02:35"	form4.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Class B Common Stock"	2021-06-29	M	0	10000	56.4	564000	A	100231	D	"by Retirement Plan"	0	11	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760221020825	"2021-06-29 18:20:24"	form4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2021-06-25	M	0	10000	56.4	564000	A	130622	D	"by Retirement Plan"	0	8	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760221020825	"2021-06-29 18:20:24"	form4.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Class B Common Stock"	2021-06-25	S	0	10000	152	1520000	D	130622	D	"by Retirement Plan"	0	-7	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220032467	"2020-12-29 16:24:50"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-28	M	0	28500	38.76	1104660	A	155697	D	"by Retirement Plan"	0	22	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220032467	"2020-12-29 16:24:50"	form4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-28	S	0	28500	142.54	4062390	D	155697	D	"by Retirement Plan"	0	-15	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220025758	"2020-09-25 18:25:43"	form4.xml	4	2020-09-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-09-24	M	0	25000	26.1277	653193	A	155647	D	"by Retirement Plan"	0	19	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220025758	"2020-09-25 18:25:43"	form4.xml	4	2020-09-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-09-24	S	0	25000	123.953	3098835	D	155647	D	"by Retirement Plan"	0	-14	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220024279	"2020-08-26 16:31:36"	form4.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-08-24	M	0	8500	31.675	269238	A	155647	D	"by Retirement Plan"	0	6	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220024279	"2020-08-26 16:31:36"	form4.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-08-24	S	0	8500	111	943500	D	155647	D	"by Retirement Plan"	0	-5	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220023989	"2020-08-20 16:21:26"	form4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-08-19	M	0	8500	31.675	269238	A	155647	D	"by Retirement Plan"	0	6	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220023989	"2020-08-20 16:21:26"	form4.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-08-19	S	0	8500	108	918000	D	155647	D	"by Retirement Plan"	0	-5	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220002275	"2020-01-23 16:33:10"	form4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-01-22	M	0	8500	31.675	269238	A	108722	D	"by Retirement Plan"	0	8	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220002275	"2020-01-23 16:33:10"	form4.xml	4	2020-01-22	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-01-22	S	0	8500	105	892500	D	108722	D	"by Retirement Plan"	0	-7	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220000707	"2020-01-03 16:31:25"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-01-02	M	0	16500	23.27	383955	A	108722	D	"by Retirement Plan"	0	18	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760220000707	"2020-01-03 16:31:25"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-01-02	S	0	16500	102	1683000	D	108722	D	"by Retirement Plan"	0	-13	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760219035995	"2019-12-31 16:18:13"	form4.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-12-30	M	0	16500	23.27	383955	A	108722	D	"by Retirement Plan"	0	18	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760219035995	"2019-12-31 16:18:13"	form4.xml	4	2019-12-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2019-12-30	S	0	16500	101.54	1675410	D	108722	D	"by Retirement Plan"	0	-13	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760219031360	"2019-10-31 16:59:19"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-10-30	M	0	17000	22.925	389725	A	108663	D	"by Retirement Plan"	0	19	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	2	000112760219031360	"2019-10-31 16:59:19"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	1	"Class B Common Stock"	2019-10-30	S	0	17000	89.83	1527110	D	108663	D	"by Retirement Plan"	0	-14	0																	C	B	0	0000		"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	1	000032018719000022	"2019-03-20 16:34:36"	edgardoc.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Class B Common Stock"	2019-03-19	M	0	16500	23.27	383955	A	99187	D	"by Retirement Plan"	0	20	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	1	000032018719000022	"2019-03-20 16:34:36"	edgardoc.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Class B Common Stock"	2019-03-19	S	0	16500	88.21	1455465	D	99187	D	"by Retirement Plan"	0	-14	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	1	000032018718000173	"2018-09-20 16:51:12"	edgardoc.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-09-18	M	0	17000	22.925	389725	A	99024	D	"by Retirement Plan"	0	21	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	1	000032018718000173	"2018-09-20 16:51:12"	edgardoc.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Class B Common Stock"	2018-09-18	S	0	17000	85	1445000	D	99024	D	"by Retirement Plan"	0	-15	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	1	000032018718000170	"2018-09-12 17:15:43"	edgardoc.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-09-11	M	0	17000	22.925	389725	A	99024	D	"by Retirement Plan"	0	21	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	1	000032018718000170	"2018-09-12 17:15:43"	edgardoc.xml	4	2018-09-11	0	1	0	000000000000000000	1	"Class B Common Stock"	2018-09-11	S	0	17000	83.1482	1413519	D	99024	D	"by Retirement Plan"	0	-15	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	2	320187	1	000032018718000152	"2018-07-31 17:00:11"	edgardoc.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Class B Common Stock"	2018-07-30	M	0	10000	17.24	172400	A	88061	D	"by Retirement Plan"	0	13	0																	C	B	0	0000		"Nike Inc"	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: HR"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
