sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1271775	6	1654595	1	000106299323017814	"2023-09-07 19:29:28"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-31	P	0	2817	22.9773	64727	A	42500	D		1	7	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323017135	"2023-08-25 19:52:50"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-23	P	0	4498	21.4659	96554	A	39683	D		0	13	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323016964	"2023-08-21 19:52:40"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-17	P	0	1808	21.15	38239	A	35185	D		0	5	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323016625	"2023-08-16 19:13:22"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-14	P	0	26070	19.9555	520240	A	33377	D		1	357	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
15	114	1271775	3	1032863	6	000129707706000051	"2006-07-31 13:44:40"	primary_doc.xml	4	2006-07-26	0	0	0	000000000000000000	2	"Common Stock"	2006-07-26	P	0	3827	1.92	7348	A	12934093	D	1	0	0	0	0																C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	3	1032863	6	000129707705000133	"2005-08-22 14:08:33"	primary_doc.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	P	0	12500	1.75	21875	D	6475417	I	See	0	0	0	0																C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	3	1032863	5	000129707705000109	"2005-07-14 15:44:45"	primary_doc.xml	4/A	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	P	0	25000	1.73	43250	D	6462917	I	see	0	0	0	0																C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	CO	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	3	1032863	5	000129707705000108	"2005-07-14 14:01:52"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Commmon Stock"	2005-07-12	P	0	25000	1.73	43250	D	6462917	I	See	0	0	0	0																C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	CO	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	3	1032863	5	000129707705000089	"2005-06-06 15:47:41"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	30000	1.70833	51250	D	6487917	I	"See 1"	1	0	0	0																C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	CO	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	3	1032863	4	000129707705000014	"2005-01-14 18:43:49"	primary_doc.xml	4/A	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-26	P	0	0	0	0	A	280000	I	See	0	0	0																	C		0	0000		"Force Protection Inc"	FRCP	3790	841383888	CO	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	1	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
