sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1203302	5	896264	1	000089626424000105	"2024-03-05 12:28:02"	wk-form4_1709659672.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	491	49.0748	24096	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1763161	1	896264	1	000089626424000103	"2024-03-04 16:40:14"	wk-form4_1709587997.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	485	48.146	23351	D	3138	D		0	-13	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Pelosi Peggie"	"3838 W Parkway Blvd."		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000100	"2024-03-04 12:11:34"	wk-form4_1709572285.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1500	48.08	72120	D	3791	D		0	-28	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000089626424000097	"2024-03-04 12:05:00"	wk-form4_1709571891.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4311	47.755	205872	D	7825	D		0	-36	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1748208	2	896264	1	000089626424000095	"2024-03-04 11:58:01"	wk-form4_1709571472.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	4847	47.913	232234	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Foukas Joshua"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1824992	1	896264	1	000089626423000033	"2023-12-14 14:07:25"	wk-form4_1702580835.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	312	49.7272	15515	D	2822	D		0	-10	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fleming John Turman"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000141588923014830	"2023-11-07 15:22:40"	form4-11072023_081133.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	490	46.0128	22546	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923012400	"2023-08-18 14:36:12"	form4-08182023_060807.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	930	63.8411	59372	D	1703	D		0	-35	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923012331	"2023-08-16 19:14:00"	form4-08162023_110849.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2159	65.3389	141067	D	5448	D		0	-28	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923012246	"2023-08-15 11:58:31"	form4-08152023_030826.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1080	66.2825	71585	D	7607	D		0	-12	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000141588923011810	"2023-08-03 16:49:55"	form4-08032023_080847.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	265	64.4348	17075	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000141588923011634	"2023-08-01 13:44:06"	form4-08012023_050801.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	226	65.012	14693	D	265	D		0	-46	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923011633	"2023-08-01 13:43:25"	form4-08012023_050818.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	3354	65	218010	D	8687	D		0	-28	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1565541	4	896264	1	000141588923011582	"2023-07-31 10:07:41"	form4-07312023_020736.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	3682	65	239330	D	3353	D		0	-52	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Jones Paul A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1889687	2	896264	1	000141588923011543	"2023-07-28 11:40:29"	form4-07282023_030723.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	606	65.5994	39753	D	1421	D		0	-30	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Ding Xia"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923009874	"2023-06-16 12:07:19"	form4-06162023_040616.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	1557	61	94977	D	12041	D		0	-11	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000141588923009816	"2023-06-15 14:28:20"	form4-06152023_060616.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	2234	62.88	140474	D	778	D		0	-74	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1555707	5	896264	1	000141588923007614	"2023-05-09 12:02:47"	form4-05092023_040541.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	12202	66.4793	811180	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Brown Jim"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1775522	2	896264	1	000141588923007613	"2023-05-09 12:01:36"	form4-05092023_040531.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	2694	66.9596	180389	D	0	D		0	-100	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Neidig Brent"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		0	1	0	0	"CO, MAN. DIR. OF CHINA"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1824992	1	896264	1	000141588923007612	"2023-05-09 11:59:17"	form4-05092023_030507.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	1250	67.0432	83804	D	2153	D		0	-37	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fleming John Turman"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1697433	2	896264	1	000141588923007032	"2023-04-28 17:49:06"	form4-04282023_090452.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	1138	67.3984	76699	D	13598	D		0	-8	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Mulham David Mulham"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000141588923007031	"2023-04-28 17:48:19"	form4-04282023_090411.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	2450	67.2977	164879	D	924	D		0	-73	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000141588923007030	"2023-04-28 17:47:43"	form4-04282023_090436.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	404	67.0504	27088	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000141588923006979	"2023-04-28 12:31:37"	form4-04282023_040432.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	2000	67.2542	134508	D	2142	D		0	-48	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1353496	13	896264	1	000141588923004474	"2023-03-08 13:19:06"	form4-03082023_060301.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	5297	60.1541	318636	D	4058	D		0	-57	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Guest Kevin"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1353496	13	896264	1	000141588923003111	"2023-02-23 12:29:25"	form4-02232023_050214.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	13288	60.2848	801065	D	9355	D		0	-59	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Guest Kevin"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000141588923002831	"2023-02-21 13:08:35"	form4-02212023_060227.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	3012	62.22	187407	D	3012	D		0	-50	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000141588923002800	"2023-02-17 17:52:17"	form4-02172023_100209.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	404	61.85	24987	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1748208	2	896264	1	000141588923002798	"2023-02-17 17:50:23"	form4-02172023_100208.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	3771	61.01	230069	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Foukas Joshua"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000141588923002696	"2023-02-16 16:16:38"	form4-02162023_090229.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	5338	61.7055	329384	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1691991	2	896264	1	000141588923002695	"2023-02-16 16:15:26"	form4-02162023_090211.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	4014	61.6689	247539	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Noot Walter"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1298819	14	896264	1	000141588923002544	"2023-02-14 18:25:21"	form4-02142023_110251.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	6013	61.0024	366807	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Sinnott Robert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
