sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1821296	3	1267238	1362	000120919123032922	"2023-05-30 17:00:19"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	800	123.995	99196	D	5516	D		0	-13	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Dirienzo Dimitry"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1821296	2	1267238	1362	000120919123009209	"2023-02-14 17:00:57"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	S	0	525	131.682	69133	D	5881	D		0	-8	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Dirienzo Dimitry"	"C/O Assurant, Inc."	"55 Broadway, Suite 2901"	"New York"	NY	10006		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1803757	2	1267238	1362	000120919122021602	"2022-03-30 17:00:29"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	4000	181.814	727255	D	11632	D		0	-26	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Luthi Francesca"	"C/O Assurant, Inc."	"55 Broadway, Suite 2901"	"New York"	NY	10006		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1762771	2	1267238	1362	000120919122021601	"2022-03-30 17:00:19"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	2200	183.186	403009	D	16451	D		0	-12	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Lonergan Robert"	"C/O Assurant, Inc."	"55 Broadway, Suite 2901"	"New York"	NY	10006		0	1	0	1	EVP	"Chief Strategy Officer"	0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1516501	7	1267238	1362	000120919121063650	"2021-11-09 17:00:29"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	13400	165.428	2216733	D	174768	D		0	-7	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Colberg Alan B."	"C/O Assurant, Inc."	"55 Broadway, Suite 2901"	"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1516501	7	1267238	1362	000120919121051909	"2021-08-17 17:01:15"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	10000	165.085	1650848	D	188168	D		0	-5	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Colberg Alan B."	"C/O Assurant, Inc."	"55 Broadway, Suite 2901"	"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1762771	1	1267238	1362	000120919121039214	"2021-06-09 17:00:14"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	2700	163.263	440809	D	15249	D		1	-15	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Lonergan Robert"	"C/o Assurant, Inc."	"28 Liberty Street, 41St Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Chief Strategy Officer"	0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407462	4	1267238	1362	000120919121035735	"2021-05-25 17:02:10"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	40647	159.383	6478425	D	82990	I	"By Family Trust"	0	-33	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Mergelmeyer Gene"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1803757	1	1267238	1362	000120919121035725	"2021-05-25 17:00:25"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	7703	161.052	1240584	D	12504	D		0	-38	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Luthi Francesca"	"C/o Assurant, Inc."	"28 Liberty St., 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1297461	12	1267238	1362	000120919120057469	"2020-11-09 17:00:10"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	1950	127.8	249210	A	3344	D		0	140	0																	C		0	0000		"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Carter J Braxton II"	"C/o Assurant, Inc."	"28 Liberty St. 41St Fl."	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1220183	5	1267238	1362	000120919119059729	"2019-12-09 17:07:59"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	21765	130.407	2838300	D	10583	D		1	-67	0																	C		0	0000		"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Koch Charles John"	"C/o Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1762808	1	1267238	1362	000120919119057933	"2019-11-25 16:28:34"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	1000	132	132000	D	9136	D		0	-10	0																	C		0	0000		"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Schultz Tammy L."	"C/o Assurant, Inc."	"28 Liberty Street, 41St Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407462	4	1267238	1360	000120919119046990	"2019-08-21 16:33:21"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	15000	124.242	1863636	D	102466	I	"By Family Trust"	0	-13	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Mergelmeyer Gene"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1763031	1	1267238	1360	000120919119046986	"2019-08-21 16:31:46"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	5500	124.26	683430	D	5447	D		0	-50	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Campbell Michael P."	"C/o Assurant, Inc."	"28 Liberty Street, 41St Fl."	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1634024	2	1267238	1360	000090342319000164	"2019-03-25 16:33:57"	tpg-assurant4.xml	4	2019-03-21	1	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	7869230	98.15	772364925	D	0	I	"See Explanation of Responses"	0	-100	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Tpg Advisors Vi-Aiv, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	1360	000120919118062267	"2018-12-12 17:28:02"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	1250	90.1706	112713	D	56973	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	1360	000120919118059467	"2018-11-20 17:14:52"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	1107	99.9496	110644	D	58223	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1634024	1	1267238	1360	000090342318000514	"2018-09-20 17:11:54"	tpg-assurant4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	1000000	105.14	105140000	D	7869230	I	"See Explanation of Responses"	0	-11	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Tpg Advisors Vi-Aiv, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1634024	1	1267238	1360	000090342318000510	"2018-09-14 17:03:16"	tpg-assurant4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	1200000	101.1	121320000	D	8869230	I	"See Explanation of Responses"	0	-12	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Tpg Advisors Vi-Aiv, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	1360	000120919118050652	"2018-09-12 16:57:26"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	1250	102.486	128107	D	60302	D	"By 401 (k) Plan"	0	-2	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407462	4	1267238	1360	000120919118046809	"2018-08-15 16:31:43"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	14144	109.412	1547523	D	112340	D		0	-11	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612	DE	0004-12-31	63	h	"Mergelmeyer Gene"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	1	000120919118036982	"2018-06-11 16:38:14"	doc4.xml	4	2018-06-07	0	0	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	2500	95.5477	238869	D	61533	D	"By 401 (k) Plan"	0	-4	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	381	000120919117040853	"2017-06-19 16:38:56"	doc4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	7000	102.944	720605	D	55127	D	"By 401 (k) Plan"	0	-11	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	381	000120919117036857	"2017-06-01 17:18:30"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock"	2017-05-31	S	0	2000	97.7527	195505	D	62127	D	"By 401 (k) Plan"	0	-3	0																	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	381	000120919117020499	"2017-03-14 16:16:39"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	2	"Common Stock"	2017-03-13	S	0	6000	99.5326	597196	D	59955	D	"Through 401 (k) Plan"	0	-9	32767	0	0	0	-2	-4				0	0	2	3	7	13	31	68	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	381	000120919116155185	"2016-12-14 16:53:21"	doc4.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	6000	92.0156	552094	D	63707	D	"By 401 (k) Plan"	0	-9	32767	0	0	0	0	3	8			-2	7	8	17	6	11	16	45	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	8	1267238	381	000120919116141418	"2016-09-14 16:39:12"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	6000	89.7648	538589	D	69868	D	"By 401 (k) Plan"	0	-8	29154	-1	1	1	2	4	6	15		-2	-1	3	7	6	14	18	43	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	3	1267238	381	000120919116138113	"2016-08-22 16:34:05"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	S	0	5000	86.0422	430211	D	10801	D		0	-32	29580	0	0	0	2	4	0	14		2	2	4	0	0	25	15	38	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Sondej John Andrew"	"Assurant, Inc."	"28 Liberty Street, 41St Floor"	"New York"	NY	10005		0	1	0	0	"SVP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1531254	2	1267238	381	000120919116135878	"2016-08-08 16:34:58"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	2500	84.01	210025	D	8425	I	"By Family Trust"	0	-23	30002	0	0	0	1	7	-5	16		2	1	-3	2	-1	9	13	38	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Stein Robert W"	"C/o Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	6	1267238	381	000120919116128225	"2016-06-16 17:11:02"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	5000	84.4698	422349	D	75846	D	"By 401 (k) Plan"	1	-6	32767	2	0	0	1	3	3	9		-1	-1	-4	-2	8	4	26	30	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	6	1267238	381	000120919116108162	"2016-03-14 17:14:40"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	1	"Common Stock"	2016-03-11	S	0	2000	77.4611	154922	D	77544	D	"By 401 (k) Plan"	0	-3	32767	0	2	2	1	3	10	17	31	3	6	11	-4	-7	4	28	22	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	6	1267238	381	000120919115086850	"2015-12-23 16:42:07"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	2500	80.0485	200121	D	74230	D	"By 401 (k) Plan"	1	-3	32767	1	0	0	1	-4	-4	8	17	-1	-2	-5	-5	6	19	19	27	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"Assurant, Inc."	"28 Liberty Street, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
