sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279722	4	1169561	123	000120919114030195	"2014-05-01 16:22:56"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	131494	45.98	6046094	D	2455801	D		0	-5	32767	0	3	3	2	1	3	-11	-5	2	-27	-32	-30	-30	-41	-34	-7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114022974	"2014-03-25 16:59:19"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	6686	6	40116	A	2458550	D		0	0	32767	-1	-5	-5	-5	-2	-28	-25	-35	1	12	-3	2	-5	-21	-15	37	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114022974	"2014-03-25 16:59:19"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	6686	70	468020	D	2458550	D		0	0	32767	-1	-5	-5	-5	-2	-28	-25	-35	1	12	-3	2	-5	-21	-15	37	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114018335	"2014-03-07 16:37:45"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	148339	6	890034	A	2458494	D		0	6	32767	-2	-3	-3	-8	-3	-28	-19	-30	1	1	0	-9	-5	-18	-10	36	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114018335	"2014-03-07 16:37:45"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	148339	70.05	10391147	D	2458494	D		0	-6	32767	-2	-3	-3	-8	-3	-28	-19	-30	1	1	0	-9	-5	-18	-10	36	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114011366	"2014-02-18 16:59:38"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	113481	6	680886	A	2458494	D		1	5	32767	0	0	0	0	-4	-28	-23	-37	2	7	-5	-8	-10	-17	-11	28	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114011366	"2014-02-18 16:59:38"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	113481	69.0208	7832548	D	2458494	D		1	-4	32767	0	0	0	0	-4	-28	-23	-37	2	7	-5	-8	-10	-17	-11	28	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919112054073	"2012-11-20 16:36:54"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	175000	4	700000	A	2407286	D		0	8	32767	-2	0	0	5	13	17	6	19	6	5	21	13	23	27	33	123	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919112054073	"2012-11-20 16:36:54"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	175000	61.25	10718750	D	2407286	D		0	-7	32767	-2	0	0	5	13	17	6	19	6	5	21	13	23	27	33	123	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919112009950	"2012-02-14 16:30:17"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	125000	53.8589	6732366	D	2382975	D		1	-5	27539	0	0	0	-1	-5	-2	-2	44	2	5	10	26	15	32	40	138	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919111059732	"2011-12-06 16:23:58"	doc4.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	S	0	176000	50.4552	8880123	D	2509500	D		1	-7	21713	-3	-2	-2	-2	-8	2	-1	34	2	15	4	18	55	26	63	126	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919110053708	"2010-11-08 16:38:35"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	200000	6	1200000	A	2660785	D		0	8	14733	1	0	0	-5	1	12	20	52	3	3	10	11	48	45	44	189	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919110053708	"2010-11-08 16:38:35"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	200000	29.3	5860000	D	2660785	D		0	-7	14733	1	0	0	-5	1	12	20	52	3	3	10	11	48	45	44	189	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919110044065	"2010-08-26 16:34:44"	doc4.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	M	0	200000	6	1200000	A	2644265	D		0	8	18165	0	6	6	3	15	20	42	38	16	23	22	31	9	9	28	45	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919110044065	"2010-08-26 16:34:44"	doc4.xml	4	2010-08-24	0	1	0	000000000000000000	1	"Common Stock"	2010-08-24	S	0	200000	24	4800000	D	2644265	D		0	-7	18165	0	6	6	3	15	20	42	38	16	23	22	31	9	9	28	45	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919110028628	"2010-05-18 16:38:54"	doc4.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Common Stock"	2010-05-14	M	0	200000	6	1200000	A	2645382	D		0	8	11998	1	-2	-2	-7	-4	-18	22	57	4	21	10	15	5	12	114	40	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919110028628	"2010-05-18 16:38:54"	doc4.xml	4	2010-05-14	0	1	0	000000000000000000	1	"Common Stock"	2010-05-14	S	0	200000	23.376	4675208	D	2645382	D		1	-7	11998	1	-2	-2	-7	-4	-18	22	57	4	21	10	15	5	12	114	40	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919109044798	"2009-09-17 16:33:57"	doc4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	441	19.93	8789	D	2638703	D		0	0	5947	-2	7	7	1	9	13	13	29	2	1	8	9	21	95	43	10	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919109032974	"2009-06-18 17:45:22"	doc4.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	S	0	455	15.7	7144	D	2639144	D		0	0	11118	-2	3	3	0	5	23	35	41	3	12	40	32	62	47	-2	-3	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919109017465	"2009-03-19 16:27:08"	doc4.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	1886	9.81	18502	D	2639599			0	0	7386	3	-4	-4	1	10	59	92	114														"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
