sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1344601	10	1164727	3	000116472720000210	"2020-10-02 16:39:50"	edgar.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-09-30	S	0	11250	62.49	703013	D	60801	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-16	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	3	000116472720000159	"2020-07-02 17:49:46"	primary_doc.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-06-30	S	0	11250	59.68	671400	D	73046	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-13	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	3	000116472720000086	"2020-04-01 18:27:31"	edgar.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-03-30	S	0	11250	46.96	528300	D	84296	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-12	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	2	000116472719000258	"2019-11-29 19:47:22"	edgar.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-11-27	S	0	7500	37.83	283725	D	59880	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-11	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	2	000116472719000222	"2019-08-29 19:09:13"	edgar.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-08-29	S	0	7500	40.96	307200	D	67380	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-10	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	2	000116472719000107	"2019-05-30 17:15:36"	edgar.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-05-28	S	0	7500	31.6344	237258	D	74880	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-9	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	1	000116472718000171	"2018-12-06 06:51:54"	edgar.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-12-03	S	0	2000	32.88	65760	D	65641	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-3	0	0																C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	1	000116472718000165	"2018-11-02 16:50:25"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-11-01	S	0	2000	31.51	63020	D	67641	M	"By Timothy J. and Nancy K. Buese Revocab"	0	-3	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	1	000116472718000153	"2018-10-03 16:32:41"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-10-01	S	0	2000	30.2	60400	D	91719	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	1	000116472718000145	"2018-09-06 16:32:21"	edgar.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-09-04	S	0	2000	30.53	61060	D	93719	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	1	000116472718000129	"2018-08-03 16:25:06"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-08-01	S	0	2000	36.45	72900	D	95719	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	1	000116472718000116	"2018-07-03 16:35:02"	edgar.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-07-02	S	0	2000	37.47	74940	D	97719	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	1	000116472718000110	"2018-06-05 16:26:35"	edgar.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-06-01	S	0	2000	38.88	77760	D	99719	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	10	1164727	1	000116472718000095	"2018-05-03 16:48:54"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-05-01	S	0	2000	38.97	77940	D	101719	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-2	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Buese Nancy"	"6363 S. Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	69	1344601	9	1552000	3	000120919116142860	"2016-09-27 08:07:10"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-23	S	0	15000	32.8133	492200	D	182779	D		0	-8	32325	0	-1	1	0	-3	4	10		0	3	-2	-1	6	27	-14	-41	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Buese Nancy"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1344601	9	1552000	3	000120919116122842	"2016-05-24 13:44:17"	doc4.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-05-23	S	0	5000	34	170000	D	197779	D		0	-2	32767	0	0	0	-4	-1	2	2		7	6	8	11	37	-9	-52	-39	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Buese Nancy"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	30	1344601	8	1166036	2	000117911015005594	"2015-03-31 16:22:12"	edgar.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Units"	2015-03-30	S	0	10000	63	630000	D	97941	D		0	-9	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1344601	8	1166036	2	000117911014012098	"2014-07-28 18:08:14"	edgar.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Units"	2014-07-28	S	0	10000	71.79	717900	D	89833	D		0	-10	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1344601	8	1166036	2	000117911013014753	"2013-09-30 17:18:48"	edgar.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Units"	2013-09-30	S	0	5000	72	360000	D	97065	D		0	-5	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1344601	8	1166036	2	000117911013014510	"2013-09-23 16:21:13"	edgar.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Units"	2013-09-19	S	0	5000	70	350000	D	102065	D		0	-5	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1344601	8	1166036	2	000117911013014181	"2013-09-13 16:32:40"	edgar.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Units"	2013-09-12	S	0	5000	69.52	347600	D	107065	D		0	-4	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1344601	7	1166036	2	000117911013007054	"2013-04-23 17:17:01"	edgar.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Units"	2013-04-23	S	0	5000	62	310000	D	112065	D		0	-4	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1344601	7	1166036	2	000117911013006635	"2013-04-10 16:01:50"	edgar.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Units"	2013-04-08	S	0	5000	60	300000	D	117065	D		0	-4	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1344601	7	1166036	2	000117911012017270	"2012-12-10 18:13:22"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Units"	2012-12-10	S	0	15000	51.0944	766416	D	110407	D		0	-12	0																	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1344601	6	101382	1	000112760212005494	"2012-02-13 16:13:19"	form4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	P	0	250	40.0145	10004	A	2060	D		0	14	6802	2	1	1	3	11	17	21	15	-3	1	-1	6	13	9	-2	10	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Buese Nancy"	"1515 Arapahoe St"	"Tower 2, Suite 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1344601	7	1166036	2	000117911012001912	"2012-02-06 18:06:34"	edgar.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Units"	2012-02-06	S	0	10000	58.3263	583263	D	125407	D		0	-7	26362	0	0	0	2	3				3	3	6	10	20	37	44	135	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1344601	7	1166036	2	000117911011014555	"2011-10-28 18:43:25"	edgar.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Units"	2011-10-28	S	0	2900	50	145000	D	103986	D		0	-3	32767	2	-1	-1	1	7	17			2	4	10	4	6	-2	39	125	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	52	1344601	6	101382	1	000112760211023188	"2011-08-10 11:32:44"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	500	36.2876	18144	A	1292	D		0	63	6507	0	-10	-2	-4	-5	-2	8	31	-4	-8	-12	-8	-9	-10	6	-11	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Buese Nancy"	"1515 Arapahoe St"	"Tower 2, Suite 700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	30	1344601	7	1166036	2	000117911011010852	"2011-07-11 17:23:35"	edgar.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Units"	2011-07-07	S	0	7100	50.0068	355048	D	106886	D		0	-6	18069	-1	0	0	0	-13	0	18		-1	1	8	3	-2	17	52	201	U		0	0000		"Markwest Energy Partners L P"	MWE	1311	270005456		0004-12-31	13	b	"Buese Nancy"	"C/o Markwest Energy Partners, L.P."	"1515 Arapahoe St. Twr 1 Ste 1600"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
