sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1727319	2	1609711	1	000160971120000086	"2020-06-03 20:29:56"	wf-form4_159123057754994.xml	4	2020-06-02	0	1	0	000000000000000000	4	"Class A Common Stock, par value $0.001 per share"	2020-06-02	S	0	72526	79.9936	5801614	D	122806	D		0	-37	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000162828020007631	"2020-05-12 21:13:24"	wf-form4_158933238536552.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-05-08	S	0	16845	75	1263375	D	124212	D		0	-12	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971120000035	"2020-03-03 20:25:08"	wf-form4_158328509110397.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Class A Common Stock, par value $0.001 per share"	2020-03-03	S	0	4041	68.9	278425	D	141057	D		0	-3	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971120000028	"2020-02-26 17:01:04"	wf-form4_158275444683045.xml	4	2020-02-24	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2020-02-25	S	0	13239	73.43	972140	D	94980	D		0	-12	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971120000018	"2020-02-19 19:36:01"	wf-form4_158215894403537.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-02-14	M	0	28000	15.2423	426784	A	82111	D		0	52	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971120000018	"2020-02-19 19:36:01"	wf-form4_158215894403537.xml	4	2020-02-14	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001 per share"	2020-02-14	S	0	67590	75	5069250	D	82111	D		0	-45	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971119000247	"2019-12-05 18:33:36"	wf-form4_157558879952439.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-12-03	S	0	1022	65.7141	67160	D	100701	D		0	-1	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971119000231	"2019-11-12 18:59:24"	wf-form4_157360314900539.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-11-07	S	0	387	72	27864	D	101723	D		0	0	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971119000207	"2019-09-06 18:59:17"	wf-form4_156781073982595.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-09-04	S	0	1022	62.8578	64241	D	102110	D		0	-1	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971119000123	"2019-06-06 19:37:50"	wf-form4_155986425629394.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-06-05	S	0	1004	71.6711	71958	D	63250	D		0	-2	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971119000053	"2019-03-05 19:04:18"	wf-form4_155183064340421.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2019-03-04	S	0	4108	73.5705	302228	D	63867	D		0	-6	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971119000036	"2019-02-27 20:57:40"	wf-form4_155131904607905.xml	4	2019-02-25	0	1	0	000000000000000000	2	"Class A Common Stock, par value $0.001 per share"	2019-02-26	S	0	8610	75.1385	646942	D	67975	D		0	-11	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000199	"2018-08-14 18:27:08"	wf-form4_153428561314610.xml	4	2018-08-13	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-08-13	S	0	41481	76.0055	3152783	D	32528	D		0	-56	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000098	"2018-04-04 20:12:50"	wf-form4_152288713485332.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-04-02	M	0	4000	18.22	72880	A	52498	D		0	8	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000098	"2018-04-04 20:12:50"	wf-form4_152288713485332.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-04-02	S	0	12602	60.3137	760074	D	52498	D		1	-19	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000078	"2018-03-08 17:57:57"	wf-form4_152054986362028.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-03-08	M	0	4951	32.09	158878	A	61100	D		0	9	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000078	"2018-03-08 17:57:57"	wf-form4_152054986362028.xml	4	2018-03-08	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-03-08	S	0	4951	62.57	309784	D	61100	D		0	-7	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000062	"2018-03-01 18:11:39"	wf-form4_151994588513253.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2018-02-27	M	0	10572	37.18	393067	A	61100	D		0	21	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000062	"2018-03-01 18:11:39"	wf-form4_151994588513253.xml	4	2018-02-27	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2018-02-27	S	0	25334	60.4267	1530850	D	61100	D		1	-29	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000049	"2018-02-27 19:10:35"	wf-form4_151977662109055.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Class A Common Stock, par value $0.001 per share"	2018-02-26	S	0	10951	61.3774	672144	D	51880	D		0	-17	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	1	1609711	1	000160971118000049	"2018-02-27 19:10:35"	wf-form4_151977662109055.xml	4	2018-02-23	0	1	0	000000000000000000	3	"Class A Common Stock, par value $0.001 per share"	2018-02-26	M	0	4951	32.09	158878	A	51880	D		0	11	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
