sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1212371	6	1037760	1	000114036112004563	"2012-01-31 21:02:00"	doc1.xml	4	2012-01-29	0	1	0	000000000000000000	0	"Common Stock"	2012-01-29	M	0	344	0	0	A	2503	D	"By Spouse"	0	16	32767	3	-2	-2	2	-9	-13	-27	-18	24	27	22	41	13	13	78	190	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036111059182	"2011-12-29 16:10:36"	doc1.xml	4/A	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	687	0	0	A	2304	D	"By Spouse"	1	42	16384	1	1	1	1	26	24	29	0	4	8	-1	0	-12	-1	45	168	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036111051198	"2011-11-01 16:31:58"	doc1.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	687	0	0	A	2809	D	"By Spouse"	1	32	32767	-4	2	2	-1	-1	24	13	-12	1	-7	-9	-5	-3	15	77	170	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036111051198	"2011-11-01 16:31:58"	doc1.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	S	0	253	37.8253	9570	D	2809	D	"By Spouse"	1	-8	32767	-4	2	2	-1	-1	24	13	-12	1	-7	-9	-5	-3	15	77	170	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036111039014	"2011-08-02 16:05:14"	doc1.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	30000	14.93	447900	A	2375	D	"By Spouse"	0	-109	31629	-1	0	0	-18	-1	3	20	-13	-1	17	16	14	15	56	116	251	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036111039014	"2011-08-02 16:05:14"	doc1.xml	4	2011-08-01	0	1	0	000000000000000000	1	"Common Stock"	2011-08-01	S	0	30000	37.5934	1127801	D	2375	D	"By Spouse"	0	-93	31629	-1	0	0	-18	-1	3	20	-13	-1	17	16	14	15	56	116	251	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036111024539	"2011-05-03 16:05:28"	doc1.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	1375	0	0	A	2375	D	"By Spouse"	0	138	15491	-4	-4	-4	1	0	18	21	23	2	5	11	20	36	54	58	221	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	80	1212371	3	702259	1	000121237405000014	"2005-08-02 19:18:31"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	6800	55.9276	380308	D	0	D		0	-100	0																	C		0	0000		"Diagnostic Products Corp"	DP	2835	952802182	CA	0004-12-31	28	d	"Arnold Nicolaas"	"Diagnostic Products Corporation"	"5210 Pacific Concourse Drive"	"Los Angeles"	CA	90045		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212371	3	702259	1	000121237405000014	"2005-08-02 19:18:31"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	3	"Common Stock"	2005-08-01	M	0	3000	17.06	51180	A	0	D		0	-100	0																	C		0	0000		"Diagnostic Products Corp"	DP	2835	952802182	CA	0004-12-31	28	d	"Arnold Nicolaas"	"Diagnostic Products Corporation"	"5210 Pacific Concourse Drive"	"Los Angeles"	CA	90045		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212371	2	702259	1	000121237405000011	"2005-03-31 18:37:31"	primary_doc.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Common Stock"	2005-03-28	M	0	3000	16.94	50820	A	3800	D	"By Wife"	0	375	0																	C		0	0000		"Diagnostic Products Corp"	DP	2835	952802182	CA	0004-12-31	28	d	"Arnold Nicolaas"	"C/o Diagnostic Products Corporation"	"5210 Pacific Concourse Drive"	"Los Angeles"	CA	90045		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212371	1	702259	1	000100210604000004	"2004-03-03 17:54:09"	primary_doc.xml	4	2003-10-29	0	0	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	7000	17.06	119420	A	0	D		0	-100	0																	C		0	0000		"Diagnostic Products Corp"	DP	2835	952802182	CA	0004-12-31	28	d	"Arnold Nicolaas"	"Diagnostic Products Corp"	"5700 West 96Th Street"	"Los Angeles"	CA	90045		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212371	1	702259	1	000100210604000004	"2004-03-03 17:54:09"	primary_doc.xml	4	2003-10-29	0	0	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	7000	40	280000	D	0	D		0	-100	0																	C		0	0000		"Diagnostic Products Corp"	DP	2835	952802182	CA	0004-12-31	28	d	"Arnold Nicolaas"	"Diagnostic Products Corp"	"5700 West 96Th Street"	"Los Angeles"	CA	90045		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212371	1	702259	1	000100210604000003	"2004-03-03 17:45:55"	primary_doc.xml	4	2003-09-29	0	1	0	000000000000000000	0	"Common Stock"	2003-09-29	M	0	800	14.81	11848	A	800	I	"By wife, beneficial interest disclaimed"	0	32767	0																	C		0	0000		"Diagnostic Products Corp"	DP	2835	952802182	CA	0004-12-31	28	d	"Arnold Nicolaas"	"Diagnostic Products Corp"	"5700 West 96Th Street"	"Los Angeles"	CA	90045		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212371	1	702259	1	000121237103000001	"2003-10-31 19:31:33"	primary_doc.xml	4	2003-10-29	0	1	0	000000000000000000	0	"Common Stock"	2003-10-29	S	0	7000	40	280000	D	0	D		0	-100	0																	C		0	0000		"Diagnostic Products Corp"	DP	2835	952802182	CA	0004-12-31	28	d	"Arnold Nicolaas"	"Diagnostic Products Corp"	"5700 West 96Th Street"	"Los Angeles"	CA	90045		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1212371	1	702259	1	000121237103000001	"2003-10-31 19:31:33"	primary_doc.xml	4	2003-10-29	0	1	0	000000000000000000	1	"Common Stock"	2003-10-31	M	0	7000	17.06	119420	A	0	D		0	-100	0																	C		0	0000		"Diagnostic Products Corp"	DP	2835	952802182	CA	0004-12-31	28	d	"Arnold Nicolaas"	"Diagnostic Products Corp"	"5700 West 96Th Street"	"Los Angeles"	CA	90045		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
