sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1741140	3	1463258	7	000162828021017352	"2021-08-19 18:32:10"	wf-form4_162941231454610.xml	4	2021-08-17	0	1	0	000000000000000000	6	"Common Stock"	2021-08-18	S	0	9769	51.47	502810	D	71818	D		0	-12	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828021017208	"2021-08-17 17:56:05"	wf-form4_162923734000994.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	19200	0	0	A	71818	D		0	36	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828021017208	"2021-08-17 17:56:05"	wf-form4_162923734000994.xml	4	2021-08-13	0	1	0	000000000000000000	3	"Common Stock"	2021-08-16	S	0	3767	53.61	201949	D	71818	D		0	-5	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1855623	1	1463258	7	000162828021016731	"2021-08-12 11:23:41"	wf-form4_162878180639668.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	1000	55.32	55320	A	5757	D		0	21	0	0																					"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bealmear Richard Craig"	"416 S. Bell Ave"		Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477562	2	1463258	7	000162828021014032	"2021-07-19 17:24:06"	wf-form4_162672983206000.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	9226	63.05	581699	D	130169	D		0	-7	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stone Chad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"SVP, Commercial Performance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828021012678	"2021-06-22 18:12:30"	wf-form4_162439993087848.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	10389	63.93	664169	D	71818	D		0	-13	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477451	3	1463258	7	000162828021012100	"2021-06-11 16:22:39"	wf-form4_162344293715004.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	9786	70	685020	D	200293	D		0	-5	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stroburg Jeffrey"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477451	3	1463258	7	000162828021011773	"2021-06-07 17:53:01"	wf-form4_162310275806611.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	10214	68.07	695267	D	210079	D		0	-5	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stroburg Jeffrey"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477462	12	1463258	7	000162828021011772	"2021-06-07 17:52:31"	wf-form4_162310273712663.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	5000	70	350000	D	28835	D		0	-15	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Sorrells Christopher D."		"416 S. Bell Avenue"	Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477562	2	1463258	7	000162828021011594	"2021-06-03 16:26:27"	wf-form4_162275196109721.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	5000	68	340000	D	139395	D		0	-3	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stone Chad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"SVP, Commercial Performance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1486584	127	1463258	7	000162828021011339	"2021-05-28 16:04:12"	wf-form4_162223222103675.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	190933	0	0	A	202595	D		0	1637	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Albin Brad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"SVP, Manufacturing, Engineerin"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828021011062	"2021-05-25 17:28:36"	wf-form4_162197808501260.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	40309	0	0	A	82207	D		0	96	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828021011062	"2021-05-25 17:28:36"	wf-form4_162197808501260.xml	4	2021-05-21	0	1	0	000000000000000000	6	"Common Stock"	2021-05-24	S	0	11789	58.8762	694092	D	82207	D		1	-13	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477462	12	1463258	7	000162828021010725	"2021-05-19 17:28:56"	wf-form4_162145971560395.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	15000	63.04	945600	D	33835	D		1	-31	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Sorrells Christopher D."		"416 S. Bell Avenue"	Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828021004676	"2021-03-12 19:56:12"	wf-form4_161559695658026.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	6233	0	0	A	78941	D		0	9	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741133	2	1463258	7	000162828021004675	"2021-03-12 19:55:54"	wf-form4_161559693754171.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	588	0	0	A	6933	D		0	9	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Samuels Todd"	"416 S. Bell Avenue"		Ames	IA	50010		0	0	0	1		"Controller and CAO"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1835312	1	1463258	7	000162828021004674	"2021-03-12 19:55:31"	wf-form4_161559691554317.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	1212	0	0	A	28655	D		0	4	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Robinson Todd Allen"	"416 S. Bell Ave"		Ames	IA	50010		0	1	0	0	InterimCFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1486584	57	1463258	7	000162828021004673	"2021-03-12 19:55:09"	wf-form4_161559688086407.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	7440	0	0	A	115169	D		0	7	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Albin Brad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"SVP, Manufacturing, Engineerin"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1534067	1	1463258	7	000162828020013288	"2020-09-03 16:56:24"	wf-form4_159916656634413.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	2596	0	0	A	36582	D		0	8	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Haer Gary"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570212	6	1463258	7	000162828020013286	"2020-09-03 16:55:40"	wf-form4_159916652582138.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	32023	0	0	A	104112	D		0	44	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Warner Cynthia J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477562	1	1463258	7	000162828020013285	"2020-09-03 16:55:23"	wf-form4_159916650712311.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	2892	0	0	A	153139	D		0	2	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stone Chad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741133	1	1463258	7	000162828020013284	"2020-09-03 16:55:03"	wf-form4_159916648456561.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	330	0	0	A	8832	D		0	4	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Samuels Todd"	"416 S. Bell Avenue"		Ames	IA	50010		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	2	1463258	7	000162828020013283	"2020-09-03 16:54:40"	wf-form4_159916646195623.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	2410	0	0	A	79773	D		0	3	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1486584	2	1463258	7	000162828020013282	"2020-09-03 16:54:17"	wf-form4_159916643929853.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	2967	0	0	A	115710	D		0	3	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Albin Brad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1534067	1	1463258	7	000162828020009220	"2020-06-10 17:40:10"	wf-form4_159182519271026.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	14595	9.33294	136214	A	35126	D		0	71	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Haer Gary"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1534067	1	1463258	7	000162828020009220	"2020-06-10 17:40:10"	wf-form4_159182519271026.xml	4	2020-06-08	0	1	0	000000000000000000	6	"Common Stock"	2020-06-09	S	0	6968	31.99	222906	D	35126	D		0	-17	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Haer Gary"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477451	3	1463258	7	000162828020008697	"2020-05-29 18:05:31"	wf-form4_159078991416273.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	25000	29.14	728500	D	218092	D		0	-10	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stroburg Jeffrey"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477562	1	1463258	7	000162828020008696	"2020-05-29 18:05:11"	wf-form4_159078989387074.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Common Stock"	2020-05-28	M	0	48000	9.26	444480	A	151592	D		0	46	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stone Chad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1416420	3	1463258	7	000162828020007693	"2020-05-13 16:11:24"	wf-form4_158940066049909.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	S	0	10000	25.17	251700	D	40749	D		0	-20	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Scharf Michael M"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570212	6	1463258	7	000162828020003817	"2020-03-19 16:04:20"	wf-form4_158464824268605.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	3000	16.88	50640	A	65578	D		0	5	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Warner Cynthia J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1465366	3	1463258	7	000162828020003569	"2020-03-13 17:26:16"	wf-form4_158413475938573.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2000	19.82	39640	A	130154	D		0	2	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Harding Peter John Martin"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477451	3	1463258	7	000162828020003568	"2020-03-13 17:24:10"	wf-form4_158413463300278.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	19.29	19290	A	237467	D		0	0	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stroburg Jeffrey"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1465366	3	1463258	7	000162828020003464	"2020-03-12 16:08:14"	wf-form4_158404367599088.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	17000	23.7147	403150	A	128154	D		1	15	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Harding Peter John Martin"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	1	1463258	7	000162828020003460	"2020-03-12 16:05:09"	wf-form4_158404349147497.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	4899	0	0	A	78131	D		0	7	0																	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"VP, Corp Bus Dev, Legal"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
