sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1340371	6	1392972	1	000139297223000085	"2023-07-11 16:44:53"	wk-form4_1689108285.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	2916	31.64	92262	A	281024	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297223000064	"2023-04-12 16:33:12"	wf-form4_168133158058063.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	2916	26.7	77857	A	279438	D		0	1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297223000012	"2023-01-19 16:36:54"	wf-form4_167416419979676.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	9078	23.87	216692	A	277852	D		0	3	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297223000009	"2023-01-18 17:26:30"	wf-form4_167408077260167.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	5650	23.82	134583	A	272914	D		0	2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297223000003	"2023-01-12 17:53:39"	wf-form4_167356400596342.xml	4	2023-01-10	0	1	0	000000000000000000	0	"Common Stock"	2023-01-10	M	0	20979	23.5799	494682	A	269841	D		1	8	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000032	"2022-02-25 16:50:22"	wf-form4_164582577548106.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	34800	31.03	1079844	D	258776	D		0	-12	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000018	"2022-02-08 17:03:34"	wf-form4_164435778745025.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	200	31	6200	D	293576	D		0	0	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000017	"2022-01-20 17:22:44"	wf-form4_164271733899572.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	28223	28.27	797864	A	293776	D		0	11	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000017	"2022-01-20 17:22:44"	wf-form4_164271733899572.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Common Stock"	2022-01-19	S	0	3812	28.33	107994	D	293776	D		0	-1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000014	"2022-01-18 16:56:23"	wf-form4_164254296888668.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	5650	30.42	171873	A	276899	D		0	2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000014	"2022-01-18 16:56:23"	wf-form4_164254296888668.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	0	2373	29.79	70692	D	276899	D		0	-1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000011	"2022-01-13 17:03:44"	wf-form4_164211140872531.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	0	9314	33.02	307548	A	273622	D		0	4	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000011	"2022-01-13 17:03:44"	wf-form4_164211140872531.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-12	S	0	3912	31.75	124206	D	273622	D		0	-1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000003	"2022-01-12 17:05:38"	wf-form4_164202512230699.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	M	0	10417	32.15	334907	A	268220	D		0	4	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000003	"2022-01-12 17:05:38"	wf-form4_164202512230699.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	4375	31.92	139650	D	268220	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000060	"2021-05-10 17:05:47"	wf-form4_162068072642579.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	35000	40.29	1410150	D	256136	D		0	-12	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000024	"2021-01-20 17:19:19"	wf-form4_161118114346377.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	9077	45.3	411188	A	291136	D		0	3	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000024	"2021-01-20 17:19:19"	wf-form4_161118114346377.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	3812	44.37	169138	D	291136	D		0	-1	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000021	"2021-01-15 16:59:29"	wf-form4_161074795554254.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	5650	47.15	266398	A	285871	D		0	2	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000021	"2021-01-15 16:59:29"	wf-form4_161074795554254.xml	4	2021-01-13	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	2373	46.8	111056	D	285871	D		0	-1	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000017	"2021-01-13 17:37:36"	wf-form4_161057743972406.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	27709	47.0088	1302568	D	282594	D		0	-9	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000009	"2021-01-11 17:22:05"	wf-form4_161040371086443.xml	4	2021-01-10	0	1	0	000000000000000000	0	"Common Stock"	2021-01-10	M	0	65973	48.31	3187156	A	310303	D		0	27	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000008	"2021-01-06 17:36:57"	wf-form4_160997260067402.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	S	0	4116	48.96	201519	D	244320	D		0	-2	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000004	"2021-01-04 17:31:15"	wf-form4_160979946289780.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	9800	48.94	479612	A	248436	D		0	4	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000115	"2020-07-02 15:21:37"	wf-form4_159371767005448.xml	4	2020-07-01	0	0	0	000000000000000000	0	"Common Stock"	2020-07-01	S	0	2000	44.63	89260	D	238636	D		0	-1	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000102	"2020-06-03 09:41:30"	wf-form4_159119167178213.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	6000	40	240000	D	240636	D		0	-2	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000064	"2020-03-03 16:14:02"	wf-form4_158327002607298.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	67825	46.7	3167428	A	246636	D		1	38	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000064	"2020-03-03 16:14:02"	wf-form4_158327002607298.xml	4	2020-03-01	0	1	0	000000000000000000	4	"Common Stock"	2020-03-02	S	0	2000	45.737	91474	D	246636	D		0	-1	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000038	"2020-02-04 17:35:53"	wf-form4_158085573421927.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	2000	60.69	121380	D	208112	D		0	-1	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000025	"2020-01-17 15:34:32"	wf-form4_157929325461376.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	9077	67.95	616782	A	210112	D		0	5	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000012	"2020-01-13 19:19:10"	wf-form4_157896113333921.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	10417	65.13	678459	A	204607	D		0	5	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000004	"2020-01-03 16:04:32"	wf-form4_157808545463731.xml	4	2020-01-01	0	1	0	000000000000000000	0	"Common Stock"	2020-01-01	M	0	9800	61.96	607208	A	198290	D		0	5	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297220000004	"2020-01-03 16:04:32"	wf-form4_157808545463731.xml	4	2020-01-01	0	1	0	000000000000000000	2	"Common Stock"	2020-01-02	S	0	2000	60.85	121700	D	198290	D		0	-1	0																	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	5	1392972	1	000139297219000165	"2019-12-04 08:48:25"	wf-form4_157546728784282.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	11250	60.349	678926	D	194456	D		0	-5	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3100 Main St."	"Suite 900"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
