acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-22 16:44:33"	2023-12-22	form4-12222023_091227.xml	141588923016905	0	0	0	107687	"Winnebago Industries Inc"	3716	MN	15	114	d	37	3716	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motor Homes"	WGO	1	1	0	1	S	D	4	72.1000	1000	72100	27211	4	D	0	1418241	"Fisher William C."	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-22 16:34:34"	2023-12-21	form4.xml	177739323000065	1	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	9	S	D	4	7.7546	377483	2927236	933894	68	D	0	1590392	"Hughes Michael D"	"240 East"	"Hacienda Avenue"	Campbell	CA	95008		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-22 16:13:47"	2023-12-22	form4-12222023_091241.xml	141588923016895	0	0	0	107687	"Winnebago Industries Inc"	3716	MN	15	114	d	37	3716	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motor Homes"	WGO	1	1	0	1	S	D	4	72.2100	3000	216630	16542	22	D	0	1236872	"Moss Richard D"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 18:09:14"	2023-11-08	form4-11082023_111108.xml	141588923014920	0	0	0	107687	"Winnebago Industries Inc"	3716	MN	15	114	d	37	3716	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motor Homes"	WGO	1	1	1	1	S	D	4	61.4800	11408	701364	28553	67	D	0	1674994	"Bhattacharya Ashis Nayan"	"13200 Pioneer Trail"		"Eden Prairie"	MN	55347		0	1	0	0	"SVP-Business Development"		0	0	0	0	0	0	1														
"2023-10-30 09:29:15"	2023-08-21	ownership.xml	149315223038630	1	1	1	1429764	"Blink Charging Co."	3790	NV	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	BLNK	1	1	0	29	S	D	4	5.8873	2052632	12084483	9575197	27	I	0	1128728	"Farkas Michael D"	"C/O Blink Charging Co."	"605 Lincoln Road, 5Th Floor"	"Miami Beach"	FL	33139		0	0	0	1		"Dir. Former Chairman & CEO"	0	0	0	0	0	0	0														
"2023-09-25 20:40:34"	2023-03-10	doc1.xml	156761923004941	1	0	1	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	5	S	D	4	5.9585	603831	3597905	2187680	38	D	0	1249803	"Jackson Rex S"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-22 18:25:37"	2023-09-20	form4.xml	90514823000981	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	0	1	S	D	4	5.4401	4622	25144	41215	13	D	0	1707731	"Singh-Bushell Ekta"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-06 16:04:06"	2023-09-01	wk-form4_1694030638.xml	142492923000142	0	0	0	1424929	"Fox Factory Holding Corp"	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	FOXF	1	1	0	1	S	D	4	111.9103	1427	159696	8559	20	D	0	1712777	"Duncan Thomas E."	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 16:02:00"	2023-08-25	wk-form4_1693339286.xml	142492923000140	0	0	0	1424929	"Fox Factory Holding Corp"	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	FOXF	1	1	1	1	S	D	4	107.0000	2300	246100	16360	16	D	0	1976141	"Stecher Paul"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0														
"2023-08-22 16:55:21"	2023-08-18	wf-form4_169273770597900.xml	186144923000185	0	0	0	1861449	"Bird Global, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	BRDS	1	1	1	1	S	D	4	0.0000	12330	0	163674	8	D	0	1960435	"Washinushi Michael"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0														
"2023-08-22 16:55:03"	2023-08-18	wf-form4_169273768902534.xml	186144923000184	0	0	0	1861449	"Bird Global, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	BRDS	1	1	1	1	S	D	4	0.0000	12330	0	302798	4	D	0	1960444	"Lyons Stewart"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-08-18 20:35:06"	2023-07-24	form4.xml	114036123036293	1	0	1	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	19	S	D	4	8.2033	400000	3281312	4148054	11	D	0	1838832	"Romano Pasquale"	"254 East Hacienda Avenue"		Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-15 16:01:20"	2023-08-10	wf-form4_167519908089118.xml	142492923000136	0	0	0	1424929	"Fox Factory Holding Corp"	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	FOXF	1	1	1	2	S	D	4	114.4510	16629	1903206	70795	31	D	0	1732733	"Dennison Michael C."	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-08 17:25:42"	2023-08-07	wk-form4_1691529927.xml	162828023028293	1	0	0	931015	"Polaris Inc."	3790	DE	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	PII	1	1	1	1	S	D	4	130.0000	8312	1080560	28356	41	D	0	1671123	"Mack Robert Paul"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"CFO, EVP - Finance + Corp Dev"		0	0	0	0	1	0	1														
"2023-08-07 17:03:58"	2023-08-03	wk-form4_1690853616.xml	162828023027827	0	0	0	931015	"Polaris Inc."	3790	DE	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	PII	1	1	0	2	S	D	4	133.6304	4840	646771	17870	37	D	0	1194262	"Farr Kevin M"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-01 18:20:25"	2023-07-28	wk-form4_1690928413.xml	162828023026515	1	0	0	931015	"Polaris Inc."	3790	DE	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	PII	1	1	1	1	S	D	4	135.8200	10000	1358200	17963	126	D	0	1540958	"Eastman Stephen L."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - PG, A + Aftermarket"		0	0	1	0	0	0	0														
"2023-07-31 21:48:11"	2023-07-27	wf-form4_167538288612098.xml	162828023026328	1	0	1	931015	"Polaris Inc."	3790	MN	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	PII	1	1	1	2	S	D	4	128.8454	53967	6953402	18414	-152	D	0	1728999	"Clark Dougherty Lucy"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1														
"2023-07-31 21:38:53"	2023-07-27	wk-form4_1690853925.xml	162828023026323	1	0	1	931015	"Polaris Inc."	3790	DE	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	PII	1	1	1	1	S	D	4	136.1268	60841	8282088	55978	-1251	D	0	1531484	"Speetzen Michael T"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-07-31 21:37:30"	2023-07-27	wk-form4_1690853841.xml	162828023026321	1	0	0	931015	"Polaris Inc."	3790	DE	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	PII	1	1	1	1	S	D	4	135.9920	21124	2872694	63131	50	D	0	1418237	"Dougherty Michael D."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres - On Road, Int'l"		0	0	1	0	0	0	0														
"2023-07-20 21:58:03"	2023-07-18	form4-07212023_010757.xml	141588923011365	0	0	0	730263	"Thor Industries Inc"	3716	DE	15	114	d	37	3716	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motor Homes"	THO	1	1	1	1	S	D	4	110.7218	10000	1107218	50158	25	I	0	1556152	"Julian Kenneth D"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP OF ADMIN, HR"		0	0	0	0	0	0	1														
"2023-07-20 16:24:12"	2023-07-18	form4-07202023_080708.xml	141588923011358	0	0	1	107687	"Winnebago Industries Inc"	3716	MN	15	114	d	37	3716	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motor Homes"	WGO	1	1	1	1	S	D	4	67.8685	300000	20360536	463826	183	D	0	1689704	"Clark Donald Jeff"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	"Pres - GRAND DESIGN"		0	0	1	0	0	0	0														
"2023-07-13 19:38:20"	2023-07-12	wk-form4_1689291485.xml	162828023024877	1	0	0	931015	"Polaris Inc."	3790	DE	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	PII	1	1	1	1	S	D	4	130.0000	14000	1820000	16001	700	D	0	1375356	"Williams James P"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	SVP-CHRO		0	0	0	0	0	0	1														
"2023-06-15 16:01:40"	2023-06-13	wf-form4a_167519914260202.xml	142492923000117	0	0	0	1424929	"Fox Factory Holding Corp"	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	FOXF	1	1	1	2	S	D	4/A	101.2697	10334	1046521	13242	355	D	0	1738282	"Tutton Christopher"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0														
"2023-06-14 18:00:07"	2023-06-12	ownership.xml	149315223021304	0	0	0	1429764	"Blink Charging Co."	3790	NV	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	BLNK	1	1	1	1	S	D	4	6.4400	100	644	1058007	0	D	0	1938350	"Reddy Mahidhar"	"C/O Blink Charging Co."	"605 Lincoln Road, 5Th Floor"	"Miami Beach"	FL	33139		1	1	0	0	"CEO of a Blink Subsidiary"		0	1	0	0	0	0	0														
"2023-06-09 16:01:20"	2023-06-07	wf-form4_168634086619186.xml	142492923000107	0	0	0	1424929	"Fox Factory Holding Corp"	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	FOXF	1	1	0	1	S	D	4	95.1196	1304	124036	10500	14	D	0	1246256	"Mendenhall Dudley W"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:02:13"	2023-05-31	wf-form4_168573610853953.xml	142492923000103	0	0	0	1424929	"Fox Factory Holding Corp"	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	FOXF	1	1	1	1	S	D	4	88.5000	658	58233	6142	12	D	0	1860798	"Fletcher Thomas L."	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"SEE REMARKS (A)"		0	0	0	0	0	0	0														
"2023-03-02 16:26:23"	2023-02-28	wf-form4_167779236643470.xml	142492923000045	0	0	0	1424929	"Fox Factory Holding Corp"	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	FOXF	1	1	1	1	S	D	4	117.7411	1900	223708	12007	19	D	0	1713730	"Humphrey Scott Randall"	"C/O Fox Factory Holding Corp."	"2055 Sugarloaf Circle, Suite 300"	Duluth	GA	30097		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-02-08 10:16:09"	2023-02-06	wf-form4_167586935556484.xml	79395223000023	0	0	0	793952	"Harley-Davidson, Inc."	3751	WI	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	HOG	1	1	1	1	S	D	4	50.1670	2239	112324	19328	13	D	0	1813721	"Root Jonathan R"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		0	1	0	0	"SVP - HDFSI"		0	0	0	0	0	0	1														
