sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1388862	4	1639691	139	000163969121000113	"2021-11-12 17:50:27"	wf-form4_163675739365213.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-10	S	0	2981	89.517	266850	D	11368	D		1	-21	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Novak Alfred J"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000109	"2021-11-05 08:45:58"	wf-form4_163611634378392.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-11-03	S	0	1000	85.25	85250	D	29630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000100	"2021-10-05 12:16:26"	wf-form4_163345057071325.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-10-01	S	0	1000	80	80000	D	30630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000097	"2021-09-03 11:04:43"	wf-form4_163068147116386.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	S	0	1000	82.4015	82402	D	31630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000094	"2021-08-04 07:52:45"	wf-form4_162807795292057.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-08-02	S	0	1000	86.3886	86389	D	32630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000074	"2021-07-01 18:53:59"	wf-form4_162518001965200.xml	4	2021-06-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-29	S	0	1000	84.2	84200	D	33630	D		0	-3	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1798597	1	1639691	139	000163969121000052	"2021-05-20 20:01:52"	wf-form4_162155529203962.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-18	S	0	8278	82.9098	686327	D	0	D		0	-100	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Dolci Marco"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"SVP Global Operations, R, D"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969120000012	"2020-02-05 12:44:36"	wf-form4_158092465871037.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-03	S	0	1000	68	68000	D	64016	D		0	-2	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969120000001	"2020-01-03 13:04:22"	wf-form4_157807464038254.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-01-02	S	0	1000	75.68	75680	D	65016	D		0	-2	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969119000154	"2019-12-04 20:59:23"	wf-form4_157551114545667.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-02	S	0	1000	83.71	83710	D	66016	D		0	-1	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969119000153	"2019-11-26 09:27:10"	wf-form4_157477841201854.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-22	S	0	3000	80	240000	D	30938	D	"DJM Family Partnership Ltd."	0	-9	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969119000148	"2019-11-05 16:46:17"	wf-form4_157299036174210.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-01	S	0	1000	74.4	74400	D	67016	D		0	-1	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969119000132	"2019-10-03 14:57:14"	wf-form4_157012901231458.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-10-01	S	0	1000	73.82	73820	D	59774	D		0	-2	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969119000129	"2019-09-18 18:46:27"	wf-form4_156884677169932.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-16	S	0	1500	84.5635	126845	D	33938	D	"DJM Family Partnership Ltd."	0	-4	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969119000126	"2019-09-05 11:13:36"	wf-form4_156769640122919.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-03	S	0	1000	77	77000	D	60774	D		0	-2	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969119000125	"2019-08-21 12:07:18"	wf-form4_156640362235291.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-19	S	0	1500	80.25	120375	D	35438	D	"DJM Family Partnership Ltd."	0	-4	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1706052	1	1639691	139	000163969119000124	"2019-08-14 16:02:05"	wf-form4_156581290740942.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-12	S	0	2000	81.49	162980	D	16169	D		0	-11	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Huston Thad Allen"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969119000122	"2019-08-05 18:21:19"	wf-form4_156504366376559.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-01	S	0	6000	80	480000	D	36938	D	"DJM Family Partnership Ltd."	0	-14	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969119000121	"2019-08-05 18:18:44"	wf-form4_156504350839387.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-01	S	0	1000	77.53	77530	D	61774	D		0	-2	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969119000110	"2019-07-02 16:34:40"	wf-form4_156209966564521.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-01	S	0	1000	72.6	72600	D	62774	D		0	-2	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1706052	1	1639691	139	000163969119000109	"2019-06-24 16:53:54"	wf-form4_156140961934924.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-20	S	0	2000	75	150000	D	18169	D		0	-10	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Huston Thad Allen"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969119000083	"2019-06-07 12:00:52"	wf-form4_155992323633715.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-05	S	0	1000	73.58	73580	D	63774	D		0	-2	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388862	4	1639691	139	000163969119000078	"2019-05-10 12:34:06"	wf-form4_155750603095142.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-09	S	0	1300	70.6322	91822	D	8994	D		0	-13	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Novak Alfred J"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969119000006	"2019-02-19 07:48:32"	wf-form4_155058049920310.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-15	S	0	1500	100.44	150660	D	43469	D	"DJM Family Partnership Ltd."	0	-3	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969119000005	"2019-01-17 16:03:40"	wf-form4_154775900255805.xml	4	2019-01-15	1	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-15	S	0	1500	90.9111	136367	D	27929	D		0	-5	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969119000004	"2019-01-17 16:00:56"	wf-form4_154775883969631.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-15	S	0	1500	90.8	136200	D	44969	D	"DJM Family Partnership Ltd."	0	-3	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1762885	1	1639691	139	000163969119000003	"2019-01-14 17:16:27"	wf-form4_154750417099674.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-01-10	S	0	450	90.1	40545	D	382	D		0	-54	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Simpson Alistair"	"20 Eastbourne Terrance"		London	X0	W26LG	"United Kingdom"	0	1	0	0	"GM, CS"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969118000125	"2018-12-18 18:11:22"	wf-form4_154517466287225.xml	4	2018-12-15	0	1	0	000000000000000000	2	"Ordinary Shares"	2018-12-15	S	0	1000	91.846	91846	D	46469	D	"DJM Family Partnership Ltd."	0	-2	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1263257	5	1639691	139	000163969118000124	"2018-12-18 17:23:39"	wf-form4_154517180235685.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-17	S	0	1500	92.12	138180	D	29429	D		0	-5	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Wise David S"		"20 Eastbourne Terrace"	London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1388862	4	1639691	139	000163969118000117	"2018-12-13 18:47:35"	wf-form4_154474483913819.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-11	S	0	500	97.1601	48580	D	9350	D		0	-5	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Novak Alfred J"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969118000114	"2018-11-19 13:32:12"	wf-form4_154265231627490.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-15	S	0	1000	116.675	116675	D	45882	D	"DJM Family Partnership Ltd."	0	-2	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
