sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1042562	4	1037976	1	000112760211019287	"2011-06-15 15:38:57"	form4.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	893	92.2	82335	A	16692	D		0	6	28596	0	-3	-4	2	-2	-35	-34	-25	-1	-2	0	-7	-5	13	24	173	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760211015367	"2011-05-06 13:44:28"	form4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	1000	13.25	13250	A	15799	D		0	7	32767	0	-1	0	-3	-7	-27	-35	-19	-2	-7	-6	-1	2	25	32	156	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760210015486	"2010-05-26 18:04:59"	form4.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock"	2010-05-26	M	0	1145	72.07	82520	A	14784	D		0	8	32767	-1	6	6	6	-4	6	9	29	4	-5	-9	-8	13	42	102	11	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1042562	5	1053532	1	000118143110024072	"2010-05-04 12:01:47"	rrd274222.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-05-03	M	0	10000	15.695	156950	A	0	D		0	-100	27034	0	-4	-9	-10	-20	-12	-13	3	3	8	14	24	33	50	127	-14	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042562	5	1053532	1	000118143110024072	"2010-05-04 12:01:47"	rrd274222.xml	4	2010-05-03	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2010-05-03	S	0	19836	26.99	535374	D	0	D		0	-100	27034	0	-4	-9	-10	-20	-12	-13	3	3	8	14	24	33	50	127	-14	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000117911009014340	"2009-10-07 17:18:58"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	0	"Common Stock"	2009-05-27	M	0	2006	35.75	71715	A	13621	D		0	17	32767	-1	6	6	7	-1	33	55	78	7	3	-12	8	60	79	45	-55	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1042562	5	1053532	1	000118143107075602	"2007-12-14 14:03:58"	rrd182562.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-12-13	S	0	11141	28.1691	313832	D	1053	D		1	-91	14495	0	-6	-7	-7	-21	-19	-16	-67	-8	2	-3	-10	-12	-19	-18	13						"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"C/o Lasalle Hotel Properties"	"3 Bethesda Metro Center, Suite 1200"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000117911006006740	"2006-03-20 16:46:17"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	46322	18.6669	864687	A	9515			0	-126	17939	-1	0	0	3	9	8	24	40														"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000117911006006740	"2006-03-20 16:46:17"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	13	"Common Stock"	2006-03-16	S	0	41322	71.7145	2963387	D	9515			0	-81	17939	-1	0	0	3	9	8	24	40														"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000117911006005999	"2006-03-10 17:56:42"	edgar.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	17077	66.9501	1143307	D	4877	b		0	-78	17415	2	0	0	5	14	15	21	54														"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1042562	1	1053532	1	000090514805001637	"2005-03-15 19:50:44"	efc5-0717_ex.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-14	S	0	2400	29.4071	70577	D	2485	D		0	-49	3441	-1	-1	-1	-1	2	9	19	44	0	-5	-3	-3	-6	5	38	152	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042562	1	1053532	1	000090514805001636	"2005-03-15 19:49:50"	efc5-0716_ex.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-03-11	M	0	14700	0	0	A	4885	D		1	-150	3441	-1	-1	-1	-1	2	9	19	44	0	-5	-3	-3	-6	5	38	152	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042562	1	1053532	1	000090514805001636	"2005-03-15 19:49:50"	efc5-0716_ex.xml	4	2005-03-11	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-03-11	S	0	12300	29.3278	360732	D	4885	D		1	-72	3441	-1	-1	-1	-1	2	9	19	44	0	-5	-3	-3	-6	5	38	152	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1042562	1	1053532	1	000100547703003885	"2003-09-26 12:01:36"	edgar123.xml	4	2003-09-24	0	0	0	000000000000000000	0	"8.375% Series B Cumulative Redeemable Preferred Shares"	2003-09-24	P	0	2000	25	50000	A	2000	D		0	32767	545	0	1	2	11	3	15	42	64	-2	0	1	5	15	38	50	134	P	B	8.375	0000		"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"Lasalle Hotel Properties"	"4800 Montgomery Lane, Suite M25"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
