sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1379754	3	55785	2	000122520810023837	"2010-11-01 16:22:34"	doc4.xml	4	2010-10-28	0	0	0	000000000000000000	0	"Common Stock"	2010-10-28	P	0	3627	62.54	226827	A	17982	I	"401(k) and Profit Sharing Plan"	0	25	32767	-2	1	1	1	0	5	9	18	1	-5	-5	-5	-2	6	7	17	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Gottung Lizanne C"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520810020091	"2010-09-01 14:09:02"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	1000	64	64000	A	32250	D		0	3	32767	0	2	2	4	2	-3	3	11	0	0	-1	3	5	8	11	14	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520810013081	"2010-05-17 15:13:18"	doc4.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	P	0	3000	61.85	185550	A	31250	D		0	11	32767	0	1	1	0	3	6	3	16	-2	0	1	-1	6	-2	27	6	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1444027	1	55785	2	000122520810010919	"2010-04-26 12:36:20"	doc4.xml	4	2010-04-23	0	0	0	000000000000000000	0	"Common Stock"	2010-04-23	P	0	9000	61.741	555669	A	9999	D		0	901	32767	0	0	0	1	0	6	12	13	-3	-1	-2	1	2	4	29	3	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Brickman Christian A."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000122520810005752	"2010-02-25 17:05:56"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	P	0	5000	59.7332	298666	A	28250	D		0	22	32767	0	1	1	0	6	1	10	13	0	2	0	-4	-6	4	31	0	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1179585	4	55785	2	000122520808007331	"2008-04-30 13:55:11"	doc4.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	9000	64.0828	576745	A	10000	D		0	900	32767	0	0	1	1	1	-9	-12	-19	0	1	1	-1	-2	-8	-7	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Shapiro Marc J"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1142382	5	55785	2	000122520807009793	"2007-11-09 14:19:28"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	3500	68.49	239715	A	3500	I	"By Supplemental 401(k)"	0	32767	32767	0	-1	-1	0	2	-5	-7	-13	-1	-2	2	-2	2	-2	7	27						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Alm John R"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1372915	2	55785	2	000122520807007917	"2007-08-29 15:15:56"	doc4.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	P	0	700	68.849	48194	A	700	D		0	32767	32767	0	1	0	0	4	2	-2	-8	-2	-1	-2	3	-3	2	14	18	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Read Ian C"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000005578505000177	"2005-10-31 17:15:02"	edgar.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	2000	56.65	113300	A	29250	D		0	7	32767	-1	-2	-2	0	4	1	5	20	1	0	-1	-6	-9	-7	0	18	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000005578505000097	"2005-05-10 17:45:53"	edgar.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	P	0	1500	61.6067	92410	A	27250	D		0	6	32767	-1	1	1	3	6	1	-7	2	0	1	-3	-5	-6	3	0	33	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	2	000005578505000079	"2005-04-26 17:23:07"	edgar.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	1250	62.67	78338	A	25750	D		0	5	32767	-2	0	0	1	5	3	-7	-3	0	-3	-4	-4	-1	3	0	36	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	1	000005578504000194	"2004-10-29 09:28:41"	edgar.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common Stock"	2004-10-28	P	0	2000	59.25	118500	A	24500	D		0	9	32767	0	-1	-1	3	6	11	7	-2	2	-4	-6	-10	-6	-6	19	26	C		0	0000		"Kimberly Clark Corp"	KMB	2621	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	1	000005578504000119	"2004-05-12 17:23:08"	edgar.xml	4	2004-05-10	0	0	0	000000000000000000	0	"Common Stock"	2004-05-10	P	0	2500	64.448	161120	A	22500	D		1	13	32767	0	0	0	-1	4	1	-2	2	-3	-2	-1	3	7	22	31	3	C		0	0000		"Kimberly Clark Corp"	KMB	2621	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	1	000005578504000112	"2004-05-06 16:48:23"	edgar.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	3000	66.254	198762	A	20000	D		0	18	32767	0	-1	-1	-3	-1	-2	-7	-1	0	1	3	9	12	25	35	6	C		0	0000		"Kimberly Clark Corp"	KMB	2621	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	903649	1	55785	1	000005578504000032	"2004-02-09 17:26:11"	edgar.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	P	0	2000	60	120000	A	17000	D		0	13	32767	1	0	0	1	7	9	7	16	0	2	3	2	13	25	35	4	C		0	0000		"Kimberly Clark Corp"	KMB	2621	390394230	DE	0004-12-31	26	d	"Decherd Robert W"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
