sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	941992	4	759718	4	000114420413063699	"2013-11-22 13:39:18"	v361321_4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	5752	7.21041	41474	A	9348119	D	"By United Equities Commodities Company,B"	0	0	0	0																C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413037599	"2013-07-01 17:02:56"	v349139_4.xml	4	2013-06-13	0	0	0	000000000000000000	1	"Common Stock"	2013-06-28	P	0	1486	7.85	11665	A	9342367	D	"By United Equities Commodities Company,B"	0	0	0																	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413035904	"2013-06-20 17:11:44"	v348234_4a.xml	4/A	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	22378	8	179024	A	9340295	D	"By United Equities Commodities Company,B"	1	0	0																	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413033822	"2013-06-07 15:03:37"	v347304_4.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common Stock"	2013-06-05	P	0	22378	8	179024	A	9675274	D	"By United Equities Commodities Company,B"	1	0	0	0																C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413033240	"2013-06-04 17:14:19"	v346968_4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	9709	8	77672	A	9652896	M	"By United Equities Commodities Company,B"	1	0	0																	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420413032504	"2013-05-31 12:36:42"	v346691_4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	6121	7.99882	48961	A	9643187	D	"By United Equities Commodities Company,B"	0	0	0	0																C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420412068263	"2012-12-17 16:33:36"	v330445_4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	5400	7.85	42390	A	9637066	D	"By United Equities Commodities Company,B"	0	0	0																	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420412024841	"2012-04-30 15:35:23"	v310995_4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	P	0	25388	6.7	170100	A	9631666	D	"By United Equities Commodities Company,B"	0	0	0	0																C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420411032441	"2011-05-25 17:02:11"	v223990_ex.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	98223	6.73099	661138	A	3633503	D	"By United Equities Commodities Company,B"	1	3	58	2	-3	-3	0	-4	-8	-5		-1	19	21	16	-8	44	28	33	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420411002837	"2011-01-19 15:04:02"	v208101_ex.xml	4/A	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	75100	4.94993	371740	A	3535280	M	"By United Equities Commodities Company,B"	0	2	51	0	2	3	0	16	-16	6	18	6	7	16	38	40	32	6	43	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420410068149	"2010-12-23 16:10:46"	v206366_ex.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	75100	4.94993	371740	A	3664613	M	"By United Equities Commodities Company,B"	0	2	66	0	6	6	11	36	21	34	50	-4	7	8	7	24	-1	-15	4	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420410065647	"2010-12-09 16:32:28"	v205089_ex.xml	4	2010-12-07	0	0	0	000000000000000000	4	"Common Stock"	2010-12-07	P	0	37650	4.6	173190	A	3589513	I	"By United Equities Commodities Company,B"	0	1	40	0	-2	-2	2	27	49	49	50	-3	4	-3	8	2	-7	-23	-2	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420410064978	"2010-12-06 16:18:34"	v204710_ex.xml	4	2010-12-02	0	0	0	000000000000000000	7	"Common Stock"	2010-12-02	P	0	37484	4.6	172428	A	3551863	M	"By United Equities Commodities Company,B"	0	1	17	-5	0	0	0	23	47	42	45	8	4	5	11	2	-11	-23	-3	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420410046866	"2010-08-26 17:13:49"	v195348_ex.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	7052	4.7551	33533	A	3512367	D	"By United Equities Commodities Company,B"	1	0	16	-6	0	0	-7	-16	-3	42	27	9	9	10	4	-2	-25	-30	-58	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420410036367	"2010-07-02 14:54:20"	v189836_ex.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	P	0	3692	5	18460	A	3505315	I	"By United Equities Commodities Company,B"	1	0	4	0	-3	0	-4	-5	-17	10	36	5	2	-3	0	-19	-12	-8	-62	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420408070677	"2008-12-22 18:32:19"	v135499_ex.xml	4	2008-12-18	0	0	0	000000000000000000	2	"Common Stock"	2008-12-18	P	0	7947	4.5	35762	A	3501623	D	"By Momar Corporation,By Eva & Esther, L."	1	0	28	14	-7	-8	-9	-5	-5	16	30	-12	-16	-18	-40	-31	-71	-73	-73	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420408021195	"2008-04-08 16:16:03"	v110050_ex.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	P	0	19717	14	276038	A	3493558	D	"By Momar Corporation,By Eva & Esther, L."	0	1	84	-1	0	0	-3	15	-7	-37	-69	-6	-7	-6	-14	-12	-15	-11	-13	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420408015694	"2008-03-17 14:23:03"	v107177_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	69894	14.75	1030935	A	3473841	D	"By Momar Corporation,By Eva & Esther, L."	0	2	69	0	4	1	4	-4	6	-21	-68	-7	-11	-12	-10	-9	-13	-10	-11	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	91	941992	5	711404	1	000071140407000057	"2007-12-28 18:13:46"	doc.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	P	0	20000	37.325	746500	A	102932	D		0	24	32767	1	1	1	2	0	-8	-2	-60	1	-3	-13	-16	-31	-30	-18	-27						"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Marx Moses"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
24	53	941992	4	759718	4	000114420407069383	"2007-12-27 17:02:50"	v098201_ex.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	138944	15.7789	2192382	A	3403947	D	"By Momar Corporation,By Eva & Esther, L."	1	4	134	-2	0	0	-1	3	-4	-15	-70	2	1	-2	-4	-3	1	0	-3						"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	91	941992	5	711404	1	000071140407000055	"2007-12-13 17:40:07"	doc.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock"	2007-12-12	M	0	30000	26.23	786900	A	82932	D		0	57	32767	-2	0	0	-3	-1	-20	4	-65	-8	-9	-5	-6	-24	-27	-25	-21						"Cooper Companies Inc"	COO	3851	942657368	DE	0004-10-31	38	d	"Marx Moses"	"6140 Stoneridge Mall Dr., Suite 590"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
24	53	941992	4	759718	4	000114420407032119	"2007-06-15 15:51:21"	v078581_ex.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	3000	10	30000	A	3265003	D	"By Momar Corporation,By Eva & Esther, L."	0	0	86	0	2	2	3	7	9	4	0	-2	-5	-2	-6	-4	-7	-9	-16	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420407029530	"2007-05-31 13:12:57"	v077244_ex.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	75000	15.75	1181250	A	3262003	D	"By Momar Corporation,By Eva & Esther, L."	0	2	70	0	-1	0	-1	-1	3	1	-2	3	0	-1	2	1	-1	-2	-11	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420407008539	"2007-02-15 16:54:40"	v066170_ex.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common Stock"	2007-02-13	P	0	803	16	12848	A	3187003	D	"By Momar Corporation,By Eva & Esther, L."	0	0	138	1	-1	-1	0	-3	-1	-2	-2	2	3	2	2	4	2	0	-22	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420407006605	"2007-02-12 15:55:26"	v065118_ex.xml	4	2007-02-07	0	0	0	000000000000000000	1	"Common Stock"	2007-02-08	P	0	4691	15.9	74587	A	3186200	D	"By Momar Corporation,By Eva & Esther, L."	0	0	139	0	2	1	2	0	0	2	3	0	-2	1	-1	1	-3	-3	-24	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420407005878	"2007-02-08 14:40:59"	v064733_ex.xml	4	2007-02-05	0	0	0	000000000000000000	1	"Common Stock"	2007-02-06	P	0	17582	15.9051	279644	A	3181200	D	"By Momar Corporation,By Eva & Esther, L."	0	1	119	0	-1	0	2	1	2	4	2	0	1	3	0	1	4	-6	-23	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420407003106	"2007-01-24 16:05:52"	v063268_ex.xml	4	2007-01-23	0	0	0	000000000000000000	0	"Common Stock"	2007-01-23	P	0	45000	15.9914	719612	A	3163418	D	"By Momar Corporation,By Eva & Esther, L."	0	1	85	0	0	0	1	3	1	8	-1	3	0	-3	-1	0	-1	-5	-24	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420406049692	"2006-11-22 10:50:35"	v058815_ex.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	50866	15.9598	811810	A	3118418	D	"By Momar Corporation,By Eva & Esther, L."	0	2	107	0	2	1	3	0	3	-1	-1	2	3	-1	-2	2	0	-10	-13	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	941992	4	759718	4	000114420406034004	"2006-08-15 16:49:49"	v050536_ex.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	100000	15.7514	1575135	A	3067552	D	"By Momar Corporation,By Eva & Esther, L."	0	3	95	0	4	4	0	3	-2	2	1	-3	2	-4	-2	0	-2	-14	5	C		0	0000		"Berkshire Bancorp Inc /de/"	BERK	6022	942563513	DE	0004-12-31	60	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	78	941992	4	759718	2	000114420406018068	"2006-05-02 16:54:15"	v041883_ex.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	300	16.0667	4820	A	2967552	B		1	0	18	0	1	1	0	5	0	2	2														"Berkshire Bancorp Inc /de/"	BERK	6799	942563513	DE	0004-12-31	67	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	941992	4	759718	2	000114420406017373	"2006-04-28 16:07:22"	v041646_ex.xml	4	2006-04-26	0	0	0	000000000000000000	0	"Common Stock"	2006-04-26	P	0	3617	16.0917	58204	A	2967252	B		1	0	19	1	-1	-1	0	2	1	1	0														"Berkshire Bancorp Inc /de/"	BERK	6799	942563513	DE	0004-12-31	67	h	"Marx Moses"	"160 Broadway"		"New York"	NY	10038		1	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
