sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1229710	3	1053374	1	000120919108034392	"2008-06-02 17:38:26"	doc4.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	5000	2.21	11050	D	10000	D		0	-33	791	-3	2	2	9	-1	6	-28	-26	2	1	0	-18	-23	-52	-60	-66	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
19	32	1229710	6	1010286	3	000091048408000020	"2008-05-30 18:22:46"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	32200	1.54566	49770	D	148623	D		1	-18	0																	C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	6	1010286	3	000091048408000010	"2008-03-03 17:07:39"	primary_doc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	S	0	34700	1.52091	52776	D	180823	D		0	-16	0																	C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	6	1010286	3	000091048407000036	"2007-12-03 14:58:28"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	S	0	34700	2.30906	80124	D	215523	D		0	-14	0	0																					"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	6	1010286	3	000091048407000031	"2007-09-17 16:47:48"	primary_doc.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	20000	3.68318	73664	D	250223	D		0	-7	0																	C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	6	1010286	3	000091048407000023	"2007-08-31 14:10:59"	primary_doc.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	S	0	14700	3.70986	54535	D	270223	D		0	-5	0	0																C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	6	1010286	3	000091048407000018	"2007-05-31 13:48:27"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	14700	4.14939	60996	D	584446	D		0	-2	0	0																C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	6	1010286	3	000091048407000013	"2007-04-03 18:53:40"	primary_doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	18500	5.13303	94961	D	299623	D		0	-6	0																	C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	6	1010286	3	000091048407000011	"2007-03-05 18:13:08"	primary_doc.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	29300	5.33094	156197	D	318123	D		0	-8	0																	C		0	0000		"Fibertower Corp"	FTWR	4812	521869023	DE	0004-12-31	48	e	"Beletic John D"	"C/o Fibertower Corporation"	"185 Berry Street, Suite 4800"	"San Francisco"	CA	94107		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	84	1229710	3	1053374	1	000120919106030512	"2006-05-16 17:39:19"	doc4.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	11284	6.05	68268	D	53679	B	"By John & Anne Partnership, Ltd."	0	-17	4093	2	-2	-2	-1	-12	-32	-13	-19														"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229710	3	1053374	1	000120919105055978	"2005-11-07 16:56:13"	doc4.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock"	2005-11-04	S	0	15000	5.8885	88328	D	54000	I	"By John & Anne Partnership, Ltd."	0	-22	1520	1	3	3	6	18	27	32	-13	5	7	5	6	10	10	-2	-68	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229710	3	1053374	1	000120919105040439	"2005-08-03 16:07:05"	doc4.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	15000	5.74	86100	D	69000	I	"By John & Anne Partnership, Ltd."	1	-18	2377	-3	-4	-4	-4	1	0	38	-9	-1	-10	-11	-7	9	-9	8		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229710	3	1053374	1	000120919105025920	"2005-05-13 17:22:05"	doc4.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock"	2005-05-12	S	0	5000	5.2561	26281	D	84000	I	"By John & Anne Partnership, Ltd."	0	-6	2532	-1	3	3	6	12	0	10	17	2	3	-12	-12	-17	-9	-53		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229710	3	1053374	1	000120919105023204	"2005-05-02 18:28:28"	doc4.xml	4	2005-04-29	0	0	0	000000000000000000	1	"Common Stock"	2005-04-29	S	0	10000	5.2463	52463	D	90284	M	"By John & Anne Partnership, Ltd."	0	-10	2598	-2	1	1	1	19	11	5	55	-15	-14	-19	-11	-11	-10	-53		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229710	3	1053374	1	000120919105012524	"2005-02-28 17:04:02"	doc4.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	5000	6.2952	31476	D	99963	I	"By John & Anne Partnership, Ltd."	0	-5	3468	-4	1	1	-2	-1	2	-8	17	2	-3	-1	0	-3	5	-49		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229710	3	1053374	1	000120919105010041	"2005-02-15 19:19:08"	doc4.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	10000	6.4897	64897	D	104642	I	"By John & Anne Partnership, Ltd."	0	-9	3308	0	2	2	-4	-7	-16	-19	20	5	4	7	-8	5	29	-47		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229710	3	1053374	1	000120919104050717	"2004-11-02 17:02:46"	doc4.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	20000	5.88	117600	D	114642	I	"By John & Anne Partnership, Ltd."	0	-15	3941	1	0	0	-4	11	4	-14	-9	-1	-14	-6	-5	14	-46	-65		C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1229710	3	1053374	1	000120919104022834	"2004-04-30 13:03:56"	doc4.xml	4	2004-04-29	0	0	0	000000000000000000	0	"Common Stock"	2004-04-29	S	0	8000	11.8324	94659	D	134321	I	"By Trust"	0	-6	11601	0	-6	-2	2	0	-53	-48	-53	-8	-8	-15	-7	-25	-38			C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Beletic John D"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
19	32	1229710	1	1091973	1	000122971003000006	"2003-09-15 11:56:14"	bel163.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-11	S	0	800	5.77	4616	D	43043	I	"By Daughter,By Limited Partnership"	0	-2	124	0	-3	0	-2	-2	0	90	64	2	-1	2	-5	6	112	91	8	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1229710	1	1091973	1	000122971003000004	"2003-08-15 16:14:24"	bel153.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-08-15	S	0	5000	5.543	27715	D	43843	D	"By Daughter"	0	-10	138	-2	1	1	10	1	18	67	76	-2	-7	-4	-2	20	110	114	22	C	A	0	0000		"Triton Pcs Holdings Inc"	TPC	4812	232974475		0004-12-31	48	e	"Beletic John D"	"3219 Drexel Drive"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
