sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1801998	2	1674101	2	000110465923089419	"2023-08-09 20:30:02"	tm2323331-3_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2023-08-09	S	0	20000000	34.91	698200000	D	17955215	I	"See footnotes"	0	-53	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828023027255	"2023-08-03 16:21:41"	wk-form4_1691094089.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-02	S	0	1916824	33.1689	63578973	D	12324181	I	"Held by affiliated entity"	0	-13	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828023024987	"2023-07-17 16:18:28"	wk-form4_1689625097.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	0	137206	27	3704562	D	14241005	I	"Held by affiliated entity"	0	-1	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828023024061	"2023-06-30 17:01:20"	wk-form4_1688158871.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	1897146	24.02	45569447	D	14378211	I	"Held by affiliated entity"	0	-12	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828023023749	"2023-06-28 16:20:41"	wk-form4_1687983629.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-26	S	0	156884	24.058	3774317	D	16275357	I	"Held by affiliated entity"	1	-1	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1802752	5	1674101	2	000162828023021998	"2023-06-13 18:15:16"	wk-form4_1686694507.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	0	107082	20.5766	2203379	D	70796	D		1	-60	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP, Infra., Solutions"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828023021285	"2023-06-07 16:20:44"	wk-form4_1686169231.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	910000	20.1118	18301771	D	16432241	I	"Held by affiliated entity"	1	-5	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1890462	2	1674101	2	000162828023020500	"2023-06-01 16:12:37"	wk-form4_1685650347.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	1144030	20.16	23063645	D	17342241	I	"Held by affiliated entity"	0	-6	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"O' Doherty Philip"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"MD, E+I"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1373486	5	1674101	2	000162828022004534	"2022-03-01 16:32:58"	wf-form4_164617035474647.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-25	S	0	100000	12.77	1277000	D	741213	D	"By 401(k) plan"	0	-12	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Johnson Robert Joseph"	"C/o Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924321043640	"2021-11-09 16:05:32"	doc4a.xml	4/A	2021-11-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-11-04	S	0	21925000	24.8257	544303473	D	37955215	D		0	-37	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924321043496	"2021-11-08 16:21:16"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-11-04	S	0	21925000	24.8257	544303473	D	37955215	D		0	-37	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1801998	1	1674101	2	000089924321043495	"2021-11-08 16:19:32"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001"	2021-11-04	S	0	21925000	24.8257	544303473	D	37955215	D		0	-37	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Vpe Holdings, LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
