sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1579989	2	40545	1	000123120517000019	"2017-02-02 16:10:48"	edgar.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	5000	29.63	148150	A	107612	D	401(k)	0	5	32767	0	0	0	-1	2	-1			-1	0	-6	-6	3	-3	8	31	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	2	40545	1	000123120516000200	"2016-11-08 16:11:59"	edgar.xml	4	2016-11-05	0	1	0	000000000000000000	0	"Common Stock"	2016-11-05	M	0	7400	0	0	A	105907	D	401(k)	0	8	32767	0	1	1	4	7	1	-1		3	2	1	-2	-6	-2	1	19	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	1	000123120516000160	"2016-07-28 16:43:41"	edgar.xml	4	2016-07-27	0	1	0	000000000000000000	0	"Common Stock"	2016-07-27	M	0	6250	0	0	A	101439	D	"401(k) plan"	0	7	32767	0	0	0	0	0	-8	-1		-2	-5	-2	3	2	13	24	31	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	1	000123120516000156	"2016-07-26 16:28:24"	edgar.xml	4	2016-07-24	0	1	0	000000000000000000	0	"Common Stock"	2016-07-24	M	0	20000	0	0	A	98249	D	"401(k) plan"	0	26	32767	-1	-1	-1	-1	-1	-7	-3		-3	-3	1	7	4	15	27	30	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	1	000123120516000111	"2016-02-05 16:07:44"	edgar.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	S	0	168313	28.906	4865256	D	87156	D	"By 401(k)"	1	-66	32767	-2	-1	-1	-4	7	5	11	7	2	3	0	-4	-1	14	25	27	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	1	000123120516000111	"2016-02-05 16:07:44"	edgar.xml	4	2016-02-03	0	1	0	000000000000000000	2	"Common Stock"	2016-02-04	M	0	125000	9.57	1196250	A	87156	D	"By 401(k)"	0	-330	32767	-2	-1	-1	-4	7	5	11	7	2	3	0	-4	-1	14	25	27	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	1	000123120515000058	"2015-09-08 16:30:20"	edgar.xml	4	2015-09-03	0	1	0	000000000000000000	0	"Common Stock"	2015-09-03	M	0	10000	0	0	A	149562	D	"401(k) plan"	0	7	32767	4	-2	-2	-1	11	24	24	30	1	0	-8	-8	-11	-6	-5	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	1	000123120515000054	"2015-07-30 16:11:50"	edgar.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	7500	0	0	A	144082	D	"401(k) plan"	0	5	32767	-1	0	0	0	-4	14	10	23	2	-3	1	-3	-2	12	7	15	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	1	000123120515000050	"2015-07-28 16:30:03"	edgar.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	20000	0	0	A	140232	D	"401(k) plan"	0	17	32767	1	1	1	-1	-11	14	10	25	-3	-4	-2	-4	-3	7	4	13	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	3	000123120514000072	"2014-09-04 16:53:49"	edgar.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	10000	0	0	A	127527	D	"401(k) plan"	0	9	32767	0	1	1	0	-2	1	2	-2	0	-1	0	0	-1	1	16	33	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	3	000004054514000028	"2014-07-31 11:34:46"	edgar.xml	4	2014-07-29	0	1	0	000000000000000000	0	"Common Stock"	2014-07-29	M	0	6250	0	0	A	122059	D	"401(k) plan"	0	5	32767	0	-2	-1	-1	1	2	-4	6	-1	-1	-2	-4	-4	3	8	33	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	3	000123120513000089	"2013-09-16 16:21:37"	edgar.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	12500	0	0	A	116615	D	"401(k) plan"	0	12	32767	2	1	1	0	2	11	8	11	0	3	0	-4	2	2	14	70	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	3	000123120513000084	"2013-09-11 16:18:13"	edgar.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	M	0	9167	0	0	A	110197	D	"401(k) plan"	0	9	32767	1	-1	-1	2	-1	14	10	11	3	3	1	-2	2	3	16	62	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	3	000123120513000083	"2013-09-05 17:38:03"	edgar.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	10000	0	0	A	105490	D	"401(k) plan"	0	10	32767	0	0	0	4	5	16	16	16	0	-3	-4	-6	0	-1	16	53	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1579989	1	40545	3	000123120513000079	"2013-07-30 16:47:30"	edgar.xml	4	2013-07-27	0	1	0	000000000000000000	0	"Common Stock"	2013-07-27	M	0	6250	0	0	A	100092	D	"401(k) plan"	0	7	32767	0	0	0	0	-5	7	6	7	-1	4	4	4	11	11	27	42	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-02-15	36	d	"Bornstein Jeffrey S"	"General Electric Company"	"3135 Easton Turnpike"	Fairfield	CT	06828		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
