sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1199207	6	949870	1	000156218019002048	"2019-03-29 16:33:47"	primarydocument.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Class A Common"	2019-03-29	M	f	5000	29.33	146650	A	21500	D		0	30	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	9	827187	12	000112760219013591	"2019-03-29 16:00:57"	form4a.xml	4/A	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	25000	47.5833	1189582	D	236950	D		1	-10	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Valette Jean Michel"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199207	9	827187	12	000112760219013427	"2019-03-27 16:00:31"	form4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock"	2019-03-26	S	0	25000	47.5833	1189582	D	237950	D		1	-10	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Valette Jean Michel"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199207	7	827187	10	000112760215029169	"2015-10-16 16:43:00"	form4.xml	4	2015-10-14	0	1	0	000000000000000000	0	"Common Stock"	2015-10-14	M	0	27000	8.69185	234680	A	255031	D		0	12	24177	-6	-2	-1	-6	0	-13	-12	-9	1	3	13	4	-15	-25	18	0	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Valette Jean Michel"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1199207	7	827187	10	000112760215016584	"2015-05-07 16:07:12"	form4.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	0	12750	15	191250	A	225656	D		0	6	26631	1	1	1	-3	0	-17	-30	-22	-4	-6	-7	-7	-3	19	67	45	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Valette Jean Michel"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1199207	6	949870	1	000114036115011696	"2015-03-13 16:02:38"	doc1.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Class A Common"	2015-03-12	M	0	1116	214.83	239750	A	16500	D		0	7	32767	-2	1	1	0	0	-6	-20	-31	6	6	-12	-13	-2	28	14	75	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036115011696	"2015-03-13 16:02:38"	doc1.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Class A Common"	2015-03-12	S	0	1116	270	301320	D	16500	D		0	-6	32767	-2	1	1	0	0	-6	-20	-31	6	6	-12	-13	-2	28	14	75	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	7	827187	10	000112760214015338	"2014-04-28 16:01:16"	form4.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	11250	16	180000	A	209476	D		0	6	14608	1	-1	-1	2	5	10	35	78	-4	4	2	8	10	-3	-12	-43	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Valette Jean Michel"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1199207	6	949870	1	000114036113043106	"2013-11-15 14:36:17"	doc1.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Class A Common"	2013-11-14	M	0	5000	39.625	198125	A	16500	D		0	43	12800	0	0	0	1	-6	-7	-6	8	1	-1	0	1	18	56	117	144	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036113043106	"2013-11-15 14:36:17"	doc1.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Class A Common"	2013-11-14	S	0	5000	242.08	1210400	D	16500	D		0	-23	12800	0	0	0	1	-6	-7	-6	8	1	-1	0	1	18	56	117	144	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
11	97	1199207	7	827187	10	000112760213016274	"2013-05-09 16:21:02"	form4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	15000	9.85	147750	A	196146	D		0	8	27874	0	6	6	5	4	2	-12	-14	2	0	19	5	-5	-24	-28	29	C		0	0000		"Select Comfort Corp"	SCSS	2510	411597886	MN	0004-01-01	25	d	"Valette Jean Michel"	"9800 59Th Avenue North"		Minneapolis	MN	55442		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
2	3	1199207	6	949870	1	000114036112030611	"2012-06-20 09:30:50"	doc1.xml	4	2012-06-19	0	1	1	000000000000000000	0	"Class A Common"	2012-06-19	M	0	5000	38.555	192775	A	16500	D		0	43	12460	0	0	-3	1	-1	-4	19	45	4	5	10	8	17	13	35	59	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036112030611	"2012-06-20 09:30:50"	doc1.xml	4	2012-06-19	0	1	1	000000000000000000	1	"Class A Common"	2012-06-19	S	0	5000	114.86	574300	D	16500	D		0	-23	12460	0	0	-3	1	-1	-4	19	45	4	5	10	8	17	13	35	59	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036112022957	"2012-05-04 12:10:51"	doc1.xml	4	2012-05-03	0	1	0	000000000000000000	0	"Class A Common"	2012-05-03	M	0	4900	26.425	129483	A	16500	D		0	42	13237	0	-1	-1	-4	-6	-1	5	36	7	10	8	10	8	28	22	97	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036112022957	"2012-05-04 12:10:51"	doc1.xml	4	2012-05-03	0	1	0	000000000000000000	1	"Class A Common"	2012-05-03	S	0	4900	109.815	538093	D	16500	D		0	-23	13237	0	-1	-1	-4	-6	-1	5	36	7	10	8	10	8	28	22	97	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036112022955	"2012-05-04 12:09:21"	doc1.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Class A Common"	2012-05-02	M	0	100	26.425	2643	A	16500	D		0	1	13237	0	-1	-1	-4	-6	-1	5	36	7	10	8	10	8	28	22	97	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036112022955	"2012-05-04 12:09:21"	doc1.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Class A Common"	2012-05-02	S	0	100	109.75	10975	D	16500	D		0	-1	13237	0	-1	-1	-4	-6	-1	5	36	7	10	8	10	8	28	22	97	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036112017511	"2012-03-27 11:51:59"	doc1.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Class A Common"	2012-03-26	M	0	5000	21.205	106025	A	16500	D		0	43	13423	0	-1	-2	0	-8	8	2	50	7	5	10	5	-3	44	18	103	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1199207	6	949870	1	000114036112017511	"2012-03-27 11:51:59"	doc1.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Class A Common"	2012-03-26	S	0	5000	104.903	524515	D	16500	D		0	-23	13423	0	-1	-2	0	-8	8	2	50	7	5	10	5	-3	44	18	103	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Valette Jean Michel"	"28 Maple  Avenue"		Kentfield	CA	94904		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1199207	8	917968	1006	000114036112016606	"2012-03-19 20:04:33"	doc1.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	15000	28.51	427650	A	70000	D		1	27	0																	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199207	8	917968	1006	000114036112016606	"2012-03-19 20:04:33"	doc1.xml	4	2012-03-15	0	1	0	000000000000000000	2	"Common Stock"	2012-03-15	S	0	15000	68.6967	1030450	D	70000	D		1	-18	0																	C		0	0000		"Peets Coffee & Tea Inc"	PEET	2090	910863396	WA	0000-00-00	20	d	"Valette Jean Michel"	"Peet'S Coffee & Tea, Inc."	"1400 Park Avenue"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
