sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1185954	9	357020	3	000118143114023080	"2014-06-06 13:46:27"	rrd411252.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	S	0	9300	9.0794	84438	D	893849	D		0	-1	2735	0	1	2	-4	3	14	-9	-16	0	-7	5	-7	-8	29	56	40	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	9	357020	3	000118143114022697	"2014-06-04 17:05:54"	rrd411038.xml	4	2014-06-02	0	0	1	000000000000000000	0	"Common Stock"	2014-06-02	S	0	20700	9.33353	193204	D	903149	D		1	-2	2624	-1	3	3	4	4	16	-11	-13	-6	-10	1	-5	-10	26	56	31	C		0	0000		"Xcerra Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	9	357020	4	000118143114021694	"2014-05-29 17:48:46"	rrd410576.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	20000	9.865	197300	D	404569	D		0	-5	2773	-1	0	0	-7	-10	6	-13	-19	-3	10	9	9	6	44	74	51	C		0	0000		"Ltx-Credence Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Gallenberger Mark J"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"Sr.VP, COO, CFO"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	9	357020	4	000118143114021691	"2014-05-29 17:45:39"	rrd410573.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	30000	9.75505	292652	D	923849	D		1	-3	2773	-1	0	0	-7	-10	6	-13	-19	-3	10	9	9	6	44	74	51	C		0	0000		"Ltx-Credence Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1385162	17	357020	4	000118143114021688	"2014-05-29 17:42:38"	rrd410569.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	9313	10.0025	93153	D	26687	D		1	-26	2773	-1	0	0	-7	-10	6	-13	-19	-3	10	9	9	6	44	74	51	C		0	0000		"Ltx-Credence Corp"	XCRA	3825	42594045	MA	0004-07-31	38	d	"Titinger Jorge"	"Xcerra Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185211	9	357020	2	000118143114016210	"2014-04-15 16:25:57"	rrd407482.xml	4	2014-04-14	0	0	0	000000000000000000	0	"Common Stock"	2014-04-14	S	0	12000	9.033	108396	D	76509	D		0	-14	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Blethen Roger W"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	12	357020	2	000118143114012382	"2014-03-12 16:22:51"	rrd405375.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	40000	9.6472	385888	D	424569	D		1	-9	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Gallenberger Mark J"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"SVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143114012380	"2014-03-12 16:21:50"	rrd405414.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	40000	9.55275	382110	D	953849	D		1	-4	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	12	357020	2	000118143114011873	"2014-03-10 16:39:07"	rrd405102.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	40000	10.0686	402744	D	464569	D		1	-8	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Gallenberger Mark J"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"SVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143114011872	"2014-03-10 16:38:14"	rrd405103.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	20000	10.0769	201538	D	993849	D		0	-2	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143114011254	"2014-03-06 16:27:37"	rrd404591.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	20000	10.3321	206642	D	1013849	D		0	-2	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	12	357020	2	000118143114011251	"2014-03-06 16:27:20"	rrd404808.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	40000	10.2041	408164	D	504569	D		1	-7	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Gallenberger Mark J"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"SVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1477683	1	357020	2	000118143113061349	"2013-12-04 13:36:46"	rrd396642.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	7000	7.50797	52556	D	133999	D		1	-5	0	0																C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Wigley Stephen R"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	6	357020	2	000118143113053752	"2013-10-15 10:40:53"	rrd392773.xml	4	2013-10-11	0	0	0	000000000000000000	0	"Common Stock"	2013-10-11	S	0	5000	7.15009	35750	D	121250	D		0	-4	0	0																C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, Global Field Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1477683	1	357020	2	000118143113036439	"2013-06-24 16:36:56"	rrd384226.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	2000	6	12000	D	111136	D		0	-2	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Wigley Stephen R"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	6	357020	2	000118143113021457	"2013-04-09 10:25:27"	rrd376465.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	S	0	17127	5.79917	99322	D	126250	D		0	-12	0	0																C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, Global Field Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364094	6	357020	2	000118143113020963	"2013-04-04 17:42:54"	rrd376291.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	11623	5.8558	68062	D	143377	D		0	-7	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Ronde Pascal"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, Global Field Operations"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1477683	1	357020	2	000118143113016349	"2013-03-12 16:46:52"	rrd373915.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	1572	5.8	9118	D	113685	D		0	-1	0																	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Wigley Stephen R"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1477683	1	357020	2	000118143113015890	"2013-03-11 12:12:29"	rrd373678.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	428	5.8	2482	D	115257	D		0	0	0	0																C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Wigley Stephen R"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1477683	1	357020	2	000118143112062814	"2012-12-06 15:59:23"	rrd362652.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	2000	5.8	11600	D	115685	D		0	-2	0	0																C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Wigley Stephen R"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185211	9	357020	2	000118143112023653	"2012-04-11 15:26:28"	rrd341988.xml	4	2012-04-11	0	0	0	000000000000000000	0	"Common Stock"	2012-04-11	S	0	4000	6.43312	25732	D	64509	D		0	-6	0	0																C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Blethen Roger W"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1302169	6	357020	2	000120919111038804	"2011-07-08 10:43:35"	c19750_4x0.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	6753	9.27	62600	D	11870	D		0	-36	3286	0	-4	-6	-11	-32	-40	-40		2	6	8	3	0	26	6	737	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Holland Lori"	"Ltx-Credence Corp"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1302169	6	357020	2	000120919111038803	"2011-07-08 10:40:48"	c19749_4x1.xml	4	2011-07-07	0	0	0	000000000000000000	0	"Common Stock"	2011-07-07	S	0	3247	9.27307	30110	D	18623	D		0	-15	3286	0	-4	-6	-11	-32	-40	-40		2	6	8	3	0	26	6	737	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Holland Lori"	"Ltx-Credence Corp"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000120919111038682	"2011-07-07 15:40:42"	c19661_4x0.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Common Stock"	2011-07-05	S	0	6408	9.0216	57810	D	668758	D		0	-1	3165	0	1	-3	-10	-30	-39	-41		3	4	7	18	1	25	9	726	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185163	4	357020	2	000120919111037626	"2011-07-05 16:12:05"	c19584_4x0.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	16022	9	144198	D	280263	D		0	-5	3112	1	0	0	-5	-25	-42	-42		3	3	6	9	1	23	13	605	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Gallenberger Mark J"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000120919111037486	"2011-07-05 13:52:16"	c19583_4x0.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	S	0	20000	9	180000	D	675166	D		0	-3	3112	0	1	1	-4	-25	-42	-41		3	3	6	9	1	23	13	605	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185211	9	357020	2	000118143111039169	"2011-07-01 13:09:42"	rrd316830.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	4000	8.79506	35180	D	44509	D		0	-8	3134	0	2	2	0	-22	-39	-40		2	1	6	8	-2	21	11	548	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Blethen Roger W"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1185954	10	357020	2	000118143111039168	"2011-07-01 13:08:41"	rrd316832.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	13392	9	120528	D	695166	D		0	-2	3134	0	2	2	0	-22	-39	-40		2	1	6	8	-2	21	11	548	C		0	0000		"Ltx-Credence Corp"	LTXC	3825	42594045	MA	0004-07-31	38	d	"Tacelli David G"	"Ltx-Credence Corporation"	"825 University Avenue"	Norwood	MA	02062		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
