sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	901129	2	831967	4	000117911010017131	"2010-12-07 18:53:16"	edgar.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	58600	41.1646	2412248	D	8316044	D	"see footnote,by wife"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010016921	"2010-12-03 17:09:43"	edgar.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	45100	40.4857	1825904	D	8374644	D	"see footnote,by wife"	1	-1	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010016518	"2010-11-23 17:42:54"	edgar.xml	4	2010-11-19	0	0	0	000000000000000000	0	"Common Stock"	2010-11-19	S	0	5800	40.0414	232240	D	8419744	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010016246	"2010-11-17 19:31:30"	edgar.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	2000	40	80000	D	8425544	D	"see footnote,by wife"	0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010015978	"2010-11-12 17:08:48"	edgar.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	17800	40.1718	715057	D	8427544	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	4	000117911010015796	"2010-11-09 18:07:38"	edgar.xml	4	2010-11-05	0	0	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	29900	40.1667	1200984	D	8445344	D	"see footnote,by wife"	1	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255835	2	831967	4	000117911010009232	"2010-05-24 18:39:51"	edgar.xml	4	2010-05-20	0	1	0	000000000000000000	1	"Common Stock"	2010-05-20	S	0	5000	41.71	208550	D	39213	D	"By Wife"	0	-11	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Jacobson Harry R"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1231088	1	831967	4	000117911010008565	"2010-05-13 17:09:57"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	5000	42.02	210100	D	29024	D		0	-15	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Smith Tom"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1222340	5	831967	4	000117911010007718	"2010-05-03 18:33:23"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	5000	44.73	223650	D	82619	D		0	-6	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Dollens Ronald W"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1216802	3	831967	4	000117911010007717	"2010-05-03 18:32:54"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	5000	44.61	223050	D	90604	D		0	-5	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Byrnes John P"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	7	831967	4	000117911010005143	"2010-03-12 20:41:44"	edgar.xml	4	2010-03-10	0	1	0	000000000000000000	1	"Common Stock"	2010-03-10	S	0	21188	52.5	1112370	D	25306	D		0	-46	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Global Pres,TSS; GC"		0	0	1	0	0	1	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	4	000117911010001961	"2010-02-03 18:11:36"	edgar.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	36000	41.18	1482480	D	101359	D	"By self as UGMA custodian for children"	0	-26	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	4	000117911009015904	"2009-11-24 17:25:58"	edgar.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock"	2009-11-20	S	0	35000	33.13	1159550	D	87359	D	"By self as UGMA custodian for children"	0	-29	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1204502	3	831967	4	000117911009014821	"2009-10-28 18:18:07"	edgar.xml	4	2009-10-26	0	1	0	000000000000000000	1	"Common Stock"	2009-10-26	S	0	5000	34.26	171300	D	56358	D		0	-8	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Steen Donald E"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	0	0	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	4	000117911009013138	"2009-09-11 16:15:41"	edgar.xml	4	2009-09-09	0	1	0	000000000000000000	1	"Common Stock"	2009-09-09	S	0	20000	35	700000	D	62359	D	"By self as UGMA custodian for children"	0	-24	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	3	000117911009011153	"2009-07-24 16:07:22"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	1	"Common Stock"	2009-07-22	S	0	20000	30	600000	D	62359	D	"By self as UGMA custodian for children"	0	-24	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-02-20	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	3	000117911009009166	"2009-06-04 18:39:53"	edgar.xml	4	2009-06-02	0	1	0	000000000000000000	1	"Common Stock"	2009-06-02	S	0	10000	27	270000	D	62359	D	"By self as UGMA custodian for children"	0	-14	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-02-20	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279060	4	831967	3	000117911009007003	"2009-05-01 16:19:07"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-04-30	S	0	20000	24.28	485600	D	62359	D	"By self as UGMA custodian for children"	0	-24	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-02-20	25	d	"Landon Martin J"	"Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1435655	1	831967	1	000117911008011282	"2008-06-03 17:25:16"	edgar.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock"	2008-05-30	S	0	1342	43.5	58377	D	9230	D		0	-13	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Kashyap Rohit"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"SVP, Corp. Development"		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261141	9	831967	2	000117911008007557	"2008-04-09 18:46:22"	edgar.xml	4	2008-04-07	0	1	0	000000000000000000	1	"Common Stock"	2008-04-07	S	0	10000	50	500000	D	130883	D		0	-7	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-20	25	d	"Burzik Catherine M"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1261141	9	831967	2	000117911008000160	"2008-01-02 19:08:50"	edgar.xml	4	2007-12-28	0	1	0	000000000000000000	1	"Common Stock"	2007-12-28	S	0	20000	53.12	1062400	D	108800	D		1	-16	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-20	25	d	"Burzik Catherine M"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007022629	"2007-12-04 18:15:58"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	S	0	32000	58.37	1867840	D	9373045	D	"see footnote"	0	0	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007022362	"2007-11-29 17:27:48"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	S	0	418000	59.32	24795740	D	9405045	D	"see footnote"	1	-4	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007022157	"2007-11-26 17:09:28"	edgar.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	52300	59.02	3086746	D	9823045	D	"see footnote"	0	-1	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007021930	"2007-11-20 18:05:57"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	3200	60	192000	D	9875345	D	"see footnote"	1	0	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007021604	"2007-11-15 17:30:37"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	S	0	225400	60.1633	13560802	D	9878545	D	"see footnote"	1	-2	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007021297	"2007-11-09 16:55:55"	edgar.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	138300	61.0027	8436677	D	10103945	D	"see footnote"	1	-1	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	1	831967	1	000117911007021201	"2007-11-08 19:13:15"	edgar.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	5272	61.5	324228	D	21706	D		0	-20	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007021004	"2007-11-06 18:57:27"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	350000	61.2657	21443000	D	10242245	D	"see footnote"	1	-3	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	901129	2	831967	1	000117911007020643	"2007-10-31 19:20:35"	edgar.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock"	2007-10-29	S	0	65800	60.3599	3971682	D	10592245	D	"see footnote"	1	-1	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Leininger James R Md"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Drive"	"San Antonio"	TX	78230		1	0	1	0			0	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1322759	1	831967	1	000117911007019659	"2007-10-10 18:10:07"	edgar.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	5485	61.17	335517	D	22419	D		0	-20	0																						"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Seidel Stephen D"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"VP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
