sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1774690	1	1701541	1	000089924320033341	"2020-12-10 16:16:59"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	0	3000	33.7756	101327	D	0	D		0	-100	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Leggett Thomas"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788368	1	1701541	1	000089924320032759	"2020-12-04 16:34:31"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	2500	32.4221	81055	D	0	D		0	-100	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Roberts Christopher D."	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488668	7	1701541	1	000089924320032670	"2020-12-03 16:17:56"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	12000	32.7145	392574	D	968069	D	"See footnote"	0	-1	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Epstein David M."	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320032390	"2020-12-01 19:13:56"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	6	"Common Stock"	2020-11-30	S	0	10393	33.1485	344513	D	1680323	M	"See Footnote"	0	-1	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320032389	"2020-12-01 19:13:26"	doc4.xml	4	2020-11-27	0	0	0	000000000000000000	5	"Common Stock"	2020-11-30	S	0	10393	33.1485	344513	D	5606424	M	"See Footnote"	0	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320031918	"2020-11-23 16:41:44"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	130017	33.01	4291861	D	7646829	M	"See Footnote"	0	-2	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320031915	"2020-11-23 16:39:19"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	130017	33.01	4291861	D	6693509	I	"See Footnote"	0	-2	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320031772	"2020-11-19 21:19:46"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	4730	33.0548	156349	D	6808363	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320031771	"2020-11-19 21:19:10"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	4730	33.0548	156349	D	7776846	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320031322	"2020-11-17 19:33:55"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	4700	33.7419	158587	D	7781576	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320031320	"2020-11-17 19:28:06"	doc4.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	4700	33.7419	158587	D	6812541	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320031061	"2020-11-13 19:47:06"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	10	"Common Stock"	2020-11-12	S	0	15598	34.1481	532642	D	5927001	M	"See Footnote"	0	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320031060	"2020-11-13 19:46:31"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	12	"Common Stock"	2020-11-12	S	0	15598	34.1481	532642	D	4957418	M	"See Footnote"	0	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788368	1	1701541	1	000089924320030997	"2020-11-13 16:26:07"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	5000	34.9	174500	D	0	D		0	-100	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Roberts Christopher D."	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1637054	5	1701541	1	000089924320030996	"2020-11-13 16:25:57"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	1	"Common Stock"	2020-11-12	S	0	4078	33.9889	138607	D	3000	D		0	-58	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Hatzis-Schoch Brent"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320030855	"2020-11-12 17:41:55"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	39583	34.1145	1350354	D	8751874	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320030854	"2020-11-12 17:38:32"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	39583	34.1145	1350354	D	7775016	I	"See Footnote"	1	-1	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1774690	1	1701541	1	000089924320030831	"2020-11-12 17:00:11"	doc4.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	3000	32.9639	98892	D	0	D		0	-100	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Leggett Thomas"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320030745	"2020-11-10 19:24:51"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	9400	33.0796	310949	D	8791457	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320030744	"2020-11-10 19:24:47"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	9400	33.0796	310949	D	7809983	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320030583	"2020-11-06 16:49:51"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	11348	33.1447	376127	D	7818286	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320030580	"2020-11-06 16:44:00"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	11348	33.1447	376127	D	8800857	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1788368	1	1701541	1	000089924320030419	"2020-11-04 20:37:20"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	2500	31.9492	79873	D	0	D		0	-100	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Roberts Christopher D."	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1488668	7	1701541	1	000089924320030313	"2020-11-03 19:56:14"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	12000	31.138	373656	D	977069	D	"See footnote"	0	-1	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Epstein David M."	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1687880	2	1701541	1	000089924320029546	"2020-10-28 17:58:03"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	8903	33.2802	296293	D	8812205	M	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Versant Venture Capital Vi, L.P."	"One Sansome Street"	"Suite 3630"	"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1354345	7	1701541	1	000089924320029541	"2020-10-28 17:51:12"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	8903	33.2802	296293	D	7828310	I	"See Footnote"	1	0	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Bolzon Bradley J Phd"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
