sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1346847	6	1578318	1	000120919115066962	"2015-08-19 17:41:07"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	100000	3.69	369000	A	149000	D		0	204	32767	-1	-2	-2	-9	-2	-38	-52	-53	2	1	10	16	20	21	24	74	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Zimmerman Todd G"	"6200 S. Syracuse Way Ste 200"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO of EmCare, EVP"		0	1	1	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346847	6	1578318	1	000120919115066962	"2015-08-19 17:41:07"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	180000	44.21	7957800	D	149000	D		0	-55	32767	-1	-2	-2	-9	-2	-38	-52	-53	2	1	10	16	20	21	24	74	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Zimmerman Todd G"	"6200 S. Syracuse Way Ste 200"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, CEO of EmCare, EVP"		0	1	1	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346846	4	1578318	1	000120919115066961	"2015-08-19 17:39:51"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	140000	44.22	6190800	D	387683	D		0	-27	32767	-1	-2	-2	-9	-2	-38	-52	-53	2	1	10	16	20	21	24	74	C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Owen Randel G"	"6200 S. Syracuse Way Ste 200"		"Greenwood Village"	CO	80111		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	7	1578318	1	000120919115065868	"2015-08-13 17:03:55"	doc4.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	M	0	175000	3.69	645750	A	537846	D	"By Trust"	1	48	32767	0	0	0	1	-7	-32	-57	-50	0	-3	8	11	21	21	24		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	7	1578318	1	000120919115065868	"2015-08-13 17:03:55"	doc4.xml	4	2015-08-11	0	1	0	000000000000000000	1	"Common Stock"	2015-08-11	S	0	175000	43.7965	7664380	D	537846	D	"By Trust"	1	-25	32767	0	0	0	1	-7	-32	-57	-50	0	-3	8	11	21	21	24		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346909	3	1578318	1	000120919115063637	"2015-08-04 16:21:12"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	S	0	40000	44.18	1767200	D	516	D		0	-99	32767	0	0	0	-1	-11	-37	-51	-48	12	12	13	17	23	31	30		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Packard Dighton"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	939109	8	1578318	1	000120919115060122	"2015-07-08 16:32:40"	doc4.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	4000	39.32	157280	D	162491	I	"By partnership"	0	-2	32767	-2	0	0	4	16	-5	-30	-34	-1	-1	4	6	1	16	10		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Riggs Leonard M Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346909	3	1578318	1	000120919115057139	"2015-06-29 16:55:31"	doc4.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	S	0	40000	40	1600000	D	40516	D		0	-50	32767	-2	0	0	0	1	0	-35	-35	5	5	9	11	5	13	12		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Packard Dighton"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346909	3	1578318	1	000120919115035567	"2015-04-22 17:30:59"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	0	"Common Stock"	2015-04-20	M	0	159403	3.69	588197	A	80516	D		0	-202	32767	-1	1	1	1	-4	3	-8	-41	-1	0	3	10	13	17	25		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Packard Dighton"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346909	3	1578318	1	000120919115035567	"2015-04-22 17:30:59"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	1	"Common Stock"	2015-04-20	S	0	240188	39.44	9473015	D	80516	D		0	-75	32767	-1	1	1	1	-4	3	-8	-41	-1	0	3	10	13	17	25		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Packard Dighton"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000120919115034673	"2015-04-16 18:01:41"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	10000	3.69	36900	A	11399	D		0	715	32767	0	-1	-1	-2	-9	1	-11	-44	1	2	5	6	7	19	26		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000120919115034673	"2015-04-16 18:01:41"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	10000	40	400000	D	11399	D		0	-47	32767	0	-1	-1	-2	-9	1	-11	-44	1	2	5	6	7	19	26		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	6	1578318	1	000120919115034672	"2015-04-16 18:00:41"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	0	"Common Stock"	2015-04-16	M	0	418500	6.06	2536110	A	537846	D	"By Trust"	0	351	32767	0	-1	-1	-2	-9	1	-11	-44	1	2	5	6	7	19	26		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	6	1578318	1	000120919115034672	"2015-04-16 18:00:41"	doc4.xml	4	2015-04-16	0	1	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	418500	40	16740000	D	537846	D	"By Trust"	0	-44	32767	0	-1	-1	-2	-9	1	-11	-44	1	2	5	6	7	19	26		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	939109	8	1578318	1	000120919115034312	"2015-04-15 16:14:59"	doc4.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	S	0	4000	39.57	158280	D	163817	I	"By partnership"	0	-2	32767	1	0	0	-1	-9	1	-10	-47	0	2	2	9	7	17	24		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Riggs Leonard M Jr"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584199	1	1578318	1	000120919115034307	"2015-04-15 16:13:59"	doc4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	18600	0	0	A	7854	D		0	-173	32767	1	0	0	-1	-9	1	-10	-47	0	2	2	9	7	17	24		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Wilson Craig A."	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584199	1	1578318	1	000120919115034307	"2015-04-15 16:13:59"	doc4.xml	4	2015-04-13	0	1	0	000000000000000000	1	"Common Stock"	2015-04-13	S	0	18600	39.57	736002	D	7854	D		0	-70	32767	1	0	0	-1	-9	1	-10	-47	0	2	2	9	7	17	24		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Wilson Craig A."	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143115004926	"2015-03-20 16:43:00"	rrd423775.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	12000	3.69	44280	A	11399	D		1	-1997	32767	1	0	0	-2	2	0	12	-45	3	6	4	7	12	7	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1584200	2	1578318	1	000118143115004926	"2015-03-20 16:43:00"	rrd423775.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	12000	38	456000	D	11399	D		1	-51	32767	1	0	0	-2	2	0	12	-45	3	6	4	7	12	7	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Van Horne Edward"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"Pres of AMR"		0	0	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346846	3	1578318	1	000118143115004925	"2015-03-20 16:42:43"	rrd423776.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	50000	38.04	1902000	D	527683	D		0	-9	32767	1	0	0	-2	2	0	12	-45	3	6	4	7	12	7	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Owen Randel G"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1269394	3	1578318	1	000118143115004684	"2015-03-16 19:00:52"	rrd423650.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	100000	36.7344	3673440	A	100000	D		1	32767	32767	1	1	2	5	7	0	11	-44	1	-3	-3	6	5	3	13		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Schnall Richard J"	"Clayton, Dubilier & Rice, LLC"	"375 Park Avenue, 18Th Floor"	"New York"	NY	10152		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1474786	3	1578318	1	000118143115004527	"2015-03-12 16:02:12"	rrd423452.xml	4	2015-03-11	1	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	50857145	36.05	1833400077	D	0	I	"By Affiliates"	0	-100	32767	1	-1	-1	2	7	0	13	-45	2	1	-1	5	4	2	9		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Cd&r Associates Viii, Ltd."	"C/o Maples Corporate Services Limited"	"P.O. Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346946	3	1578318	1	000118143115004507	"2015-03-11 17:49:57"	rrd423523.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	12021	3.69	44357	A	5000	D		0	-171	32767	2	1	1	3	8	0	14	-41	-3	-2	-2	1	1	0	6		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Murphy Steven G"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP of Gov., Nat. Services"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346946	3	1578318	1	000118143115004507	"2015-03-11 17:49:57"	rrd423523.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	12021	36.03	433117	D	5000	D		0	-71	32767	2	1	1	3	8	0	14	-41	-3	-2	-2	1	1	0	6		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Murphy Steven G"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		0	1	0	0	"SVP of Gov., Nat. Services"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143115003399	"2015-02-25 19:52:33"	rrd422930.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	153782	3.19	490565	A	537846	D	"By Trust"	1	40	30243	1	0	0	-4	1	-1	8	-42	1	3	6	1	6	3	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143115003399	"2015-02-25 19:52:33"	rrd422930.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	153782	37.5018	5767109	D	537846	D	"By Trust"	1	-22	30243	1	0	0	-4	1	-1	8	-42	1	3	6	1	6	3	11		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1346845	8	1578318	1	000118143115000903	"2015-01-12 19:45:32"	rrd421413.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Stock"	2015-01-08	M	0	194968	3.19	621948	A	537846	D	"By Trust"	1	57	32767	0	1	1	-5	-5	7	8	-33	7	5	7	3	9	7	7		C		0	0000		"Envision Healthcare Holdings, Inc."	EVHC	8062	450832318	DE	0004-12-31	80	i	"Sanger William A"	"6200 S. Syracuse Way"	"Ste 200"	"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
