sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186836	2	811808	3	000156761919022784	"2019-12-09 17:03:00"	doc1.xml	4	2019-10-11	0	1	0	000000000000000000	1	"Common Stock"	2019-12-06	S	0	3409	26.5189	90403	D	84237	D	"by Spouse,By ESOP"	0	-4	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	3	000156761919018573	"2019-09-20 09:54:52"	doc1.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Common Stock"	2019-09-20	S	0	8000	25	200000	D	42617	D	"By Wife"	0	-16	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	3	000156761919017025	"2019-08-14 16:28:43"	doc1.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	S	0	1000	26	26000	D	107187	M	"By Spouse"	0	-1	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	3	000156761919015525	"2019-07-31 15:40:33"	doc1.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	8561	27.1034	232032	D	105946	D	"By Wife,By ESOP"	0	-7	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1400427	1	811808	3	000156761919013803	"2019-06-21 13:02:33"	doc1.xml	4	2019-06-21	0	0	0	000000000000000000	1	"Common Stock"	2019-06-21	S	0	4088	25	102200	D	41011	I	"By WE Mullenax Trust, James P. Geary II,"	0	-9	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186821	8	811808	3	000156761919011923	"2019-05-23 09:34:02"	doc1.xml	4	2019-05-21	0	1	0	000000000000000000	2	"Common Stock"	2019-05-21	S	0	2060	25.6143	52765	D	45217	D	"By ESOP,As CUST for Grandchild"	0	-4	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Frye Patrick"	"Po Box 891"		Moorefield	WV	26836		0	1	0	0	"SVP, Chief of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339953	5	811808	3	000156761919011919	"2019-05-23 08:25:46"	doc1.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	1500	25.7	38550	D	13627	D	"As Cust for Children,By ESOP"	0	-10	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Markwood Julie R"	"39 Helmick Drive"		Purgitsville	WV	26852		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186821	8	811808	3	000156761919011542	"2019-05-17 16:26:52"	doc1.xml	4	2019-05-16	0	1	0	000000000000000000	2	"Common Stock"	2019-05-16	S	0	5559	25.614	142388	D	47277	D	"By ESOP,As CUST for Grandchild"	1	-11	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Frye Patrick"	"Po Box 891"		Moorefield	WV	26836		0	1	0	0	"SVP, Chief of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	3	000156761919006364	"2019-03-07 14:16:21"	doc1.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	1027	24.4	25059	D	50617	I	"By Wife"	0	-2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	3	000156761919005326	"2019-02-25 15:09:06"	doc1.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	1039	23.96	24894	D	51644	I	"By Wife"	0	-2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186828	1	811808	3	000156761919002346	"2019-02-05 15:35:46"	doc1.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	2296	23.5604	54095	D	18924	D		0	-11	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"McDaniel Duke A"	"Po Box 417"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186835	1	811808	3	000156761918007014	"2018-11-28 10:13:28"	doc1.xml	4	2018-11-27	0	1	0	000000000000000000	2	"Common Stock"	2018-11-27	S	0	1400	17.79	24906	D	20812	D	"By ESOP"	0	-6	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Jennings Scott C"	"Po Box 438"		Moorefield	WV	26836		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186828	1	811808	3	000114036118021436	"2018-05-03 09:58:30"	doc1.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	3000	25.3834	76150	D	21220	D		0	-12	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"McDaniel Duke A"	"Po Box 417"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186828	1	811808	4	000114036118005812	"2018-02-08 15:50:51"	doc1.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	3889	23.5	91392	D	24220	D		0	-14	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"McDaniel Duke A"	"Po Box 417"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	4	000114036118000320	"2018-01-03 11:08:41"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	S	0	950	26.14	24833	D	52683	D	"By Wife"	0	-2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	4	000114036117046844	"2017-12-20 13:16:25"	doc1.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	950	25.8931	24598	D	53633	D	"By Wife"	0	-2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186821	8	811808	4	000114036117046699	"2017-12-19 14:56:50"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	3	27.3	82	D	44104	D	"By ESOP"	0	0	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Frye Patrick"	"Po Box 891"		Moorefield	WV	26836		0	1	0	0	"SVP, Chief of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036117046680	"2017-12-19 14:25:00"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	1900	27.2766	51826	D	109571	D	"By ESOP"	0	-2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	4	000114036117046434	"2017-12-18 10:27:13"	doc1.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	940	26.2895	24712	D	54583	D	"By Wife"	0	-2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339953	1	811808	4	000114036117046043	"2017-12-13 16:20:04"	doc1.xml	4	2017-12-13	0	1	0	000000000000000000	0	"Common Stock"	2017-12-13	S	0	1213	27	32751	D	12263	D	"As Cust for Children,By ESOP"	0	-9	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Cook Julie R"	"39 Helmick Drive"		Purgitsville	WV	26852		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	4	000114036117046024	"2017-12-13 16:07:06"	doc1.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	946	26.36	24937	D	55523	D	"By Wife"	0	-2	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186821	8	811808	4	000114036117044972	"2017-12-05 09:41:55"	doc1.xml	4	2017-12-04	0	1	0	000000000000000000	4	"Common Stock"	2017-12-04	S	0	3680	27.5	101200	D	44107	D	"By ESOP"	0	-8	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Frye Patrick"	"Po Box 891"		Moorefield	WV	26836		0	1	0	0	"SVP, Chief of Credit Admin"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186835	1	811808	4	000114036117044968	"2017-12-05 09:06:02"	doc1.xml	4	2017-12-01	0	1	0	000000000000000000	4	"Common Stock"	2017-12-01	S	0	3880	27	104760	D	19547	D	"By ESOP"	1	-17	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Jennings Scott C"	"Po Box 438"		Moorefield	WV	26836		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	4	000114036117044734	"2017-12-04 12:06:34"	doc1.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	3009	26.6727	80258	D	56469	M	"By Wife"	1	-5	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036117044450	"2017-11-30 16:06:45"	doc1.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	3800	27.25	103550	A	103700	D	"By ESOP"	1	-4	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186836	2	811808	4	000114036117041131	"2017-11-06 15:28:02"	doc1.xml	4	2017-11-03	0	1	0	000000000000000000	3	"Common Stock"	2017-11-02	S	0	3880	27.5	106700	D	81644	D	"by Spouse,By ESOP"	0	-5	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036117040762	"2017-11-02 16:10:38"	doc1.xml	4	2017-10-31	0	1	0	000000000000000000	2	"Common Stock"	2017-10-31	S	0	3000	27.3387	82016	D	97741	D	"By Spouse,By Self Directed IRA FBO Spous"	1	-3	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	4	000114036117040508	"2017-11-01 16:18:24"	doc1.xml	4	2017-10-31	0	1	0	000000000000000000	1	"Common Stock"	2017-10-31	S	0	4000	27.01	108040	D	109439	D	"By Spouse"	0	-4	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186828	1	811808	4	000114036117036183	"2017-09-22 13:25:18"	doc1.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Common Stock"	2017-09-20	S	0	3125	24.3201	76000	D	28109	D		0	-10	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"McDaniel Duke A"	"Po Box 417"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186823	1	811808	4	000114036117025467	"2017-06-19 13:58:04"	doc1.xml	4	2017-06-15	0	1	0	000000000000000000	2	"Common Stock"	2017-06-15	S	0	3000	22	66000	D	100741	D	"By Spouse,By Self Directed IRA FBO Spous"	0	-3	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hawse Thomas J III"	"Po Box 602"		Moorefield	WV	26836		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186828	1	811808	4	000114036117005947	"2017-02-13 08:16:47"	doc1.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	4790	24.3142	116465	D	31234	D		1	-13	324	0	2	0	0	-14	-11			-6	-8	-5	-11	16	24	106	126	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"McDaniel Duke A"	"Po Box 417"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486521	1	811808	4	000114036116090681	"2016-12-23 11:42:41"	doc1.xml	4	2016-12-21	0	0	0	000000000000000000	1	"Common Stock"	2016-12-21	S	0	1900	28	53200	D	176441	I	"by 401(k) Plan FBO Spouse,By George Brot"	1	-1	1082	0	0	0	-2	-5	-28			1	1	13	30	42	74	151	158	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"George Georgette R."	"Po Box 8523"		Charleston	WV	25303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186828	1	811808	4	000114036116090514	"2016-12-21 17:59:18"	doc1.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Stock"	2016-12-21	S	0	3500	27.748	97118	D	36024	D		0	-9	1071	0	0	0	-1	-8	-29			0	-3	15	42	41	74	150	150	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"McDaniel Duke A"	"Po Box 417"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	4	000114036116090500	"2016-12-21 17:00:56"	doc1.xml	4	2016-12-20	0	1	0	000000000000000000	1	"Common Stock"	2016-12-20	S	0	2676	28	74928	D	78347	I	"By Wife,By children,by self as Cust for "	1	-3	1071	0	0	0	-1	-8	-29			0	-3	15	42	41	74	150	150	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
