sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1952672	1	811808	5	000143774923011921	"2023-05-01 16:41:26"	rdgdoc.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-01	P	0	3000	19.62	58860	A	5332	D	"By ESOP"	0	129	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hager Joseph"	"221 Hayes Avenue"		Charleston	WV	25314		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192582	3	811808	5	000114036123012750	"2023-03-21 14:02:01"	form4.xml	4/A	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	500	22.0889	11044	A	10208	I	"By John H. Shott Rev Trust"	0	5	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Shott John H"	"422 Oakhurst Avenue"		Bluefield	WV	24701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1747705	1	811808	5	000156761923005027	"2023-03-14 13:39:59"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	9150	21.7495	199008	A	22735	D	"By A.L.L. Construction, Inc."	0	67	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Kitzmiller Jason A"	"8070 Lunice Creek"		Maysville	WV	26833		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923005019	"2023-03-14 13:13:06"	doc1.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	200	21.99	4398	A	106436	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1747705	1	811808	5	000156761923004876	"2023-03-13 10:41:17"	doc1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	5289	22.85	120854	A	13585	D	"By A.L.L. Construction, Inc."	0	64	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Kitzmiller Jason A"	"8070 Lunice Creek"		Maysville	WV	26833		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186833	1	811808	5	000156761923003144	"2023-02-16 12:45:27"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	150	25.99	3899	A	45489	D	"By Spouse,By Anggus Enterprises"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Piccirillo Charles"	"Po Box 38"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923002355	"2023-02-10 15:50:29"	doc1.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	200	25.8	5160	A	106236	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923002136	"2023-02-09 12:10:22"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	100	26.55	2655	A	106036	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186820	1	811808	5	000156761923001987	"2023-02-07 09:21:31"	doc1.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	530	26.442	14014	A	26740	D		0	2	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Cookman James M"	"22 Point Drive"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486521	1	811808	5	000156761923001865	"2023-02-06 09:49:45"	doc1.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	37	26.21	970	A	177324	D	"by 401(k) Plan FBO Spouse,By George Brot"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"George Georgette R."	"Po Box 8523"		Charleston	WV	25303		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186835	3	811808	5	000156761923001862	"2023-02-06 09:26:02"	doc1.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	P	0	200	26.21	5242	A	25539	D	"By ESOP"	0	1	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Jennings Scott C"	"Po Box 438"		Moorefield	WV	26836		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186836	4	811808	5	000156761923001705	"2023-02-02 15:35:49"	doc1.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	300	26.15	7845	A	77738	D	"by Spouse,By ESOP"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Tissue Robert S"	"Po Box 1822"		Lewisburg	WV	24901		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186825	1	811808	5	000156761923001678	"2023-02-02 09:47:49"	doc1.xml	4	2023-02-01	0	1	0	000000000000000000	5	"Common Stock"	2023-02-01	P	0	4050	25.9496	105096	A	511799	I	"By Hinkle Trucking,By H. T. Services,by "	0	1	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hinkle Gary L"	"Po Box 65"		Circleville	WV	26804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1798595	1	811808	5	000156761923001675	"2023-02-02 09:27:57"	doc1.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	404	25.8306	10436	A	9010	D		0	5	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bowling Ronald L"	"Po Box 716"		Mullens	WV	25882		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186825	1	811808	5	000156761923001556	"2023-01-31 16:54:02"	doc1.xml	4	2023-01-30	0	1	0	000000000000000000	5	"Common Stock"	2023-01-30	P	0	1450	25.4851	36953	A	507749	I	"By Hinkle Trucking,By H. T. Services,by "	0	0	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Hinkle Gary L"	"Po Box 65"		Circleville	WV	26804		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761923001477	"2023-01-31 09:09:36"	doc1.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	700	25.6566	17960	A	105936	D	"By Spouse"	0	1	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761922021710	"2022-12-16 16:12:39"	doc1.xml	4	2022-12-15	0	0	0	000000000000000000	1	"Common Stock"	2022-12-15	S	0	201	26.04	5234	D	357	I	"By Spouse"	0	-36	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761922021707	"2022-12-16 16:09:33"	doc1.xml	4/A	2022-12-14	0	0	0	000000000000000000	1	"Common Stock"	2022-12-14	P	0	53	26.48	1403	A	558	I	"By Spouse"	0	10	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186818	4	811808	5	000156761922021562	"2022-12-14 14:17:30"	doc1.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	500	26.5	13250	A	105236	D	"By Spouse"	0	0	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bean Oscar M"	"Po Box 30"		Moorefield	WV	26836		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761922021559	"2022-12-14 14:08:28"	doc1.xml	4	2022-12-14	0	0	0	000000000000000000	1	"Common Stock"	2022-09-14	P	0	53	26.48	1403	A	558	I	"By Spouse"	0	10	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761922017231	"2022-09-09 16:32:34"	doc1.xml	4	2022-09-09	0	0	0	000000000000000000	1	"Common Stock"	2022-09-09	P	0	12	29.02	348	A	505	I	"By Spouse"	0	2	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761922015107	"2022-08-08 08:04:58"	doc1.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	73	29.6089	2161	A	493	M	"By Spouse"	0	17	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778127	1	811808	5	000156761922014963	"2022-08-04 17:29:31"	doc1.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	M	0	2342	12.01	28127	A	11027	D	"By ESOP"	0	27	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Owens Patricia L"	"9328 Eagle Ct."		"Manassas Park"	VA	20111		0	1	0	0	"Ex. VP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339953	6	811808	5	000156761922014862	"2022-08-03 13:36:39"	doc1.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	1761	12.01	21152	A	16538	D	"As Cust for Children,By ESOP"	0	12	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Markwood Julie R"	"39 Helmick Drive"		Purgitsville	WV	26852		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761922013231	"2022-06-22 11:46:26"	doc1.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	250	27.52	6880	A	420	D	"By Spouse"	0	147	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761922013179	"2022-06-21 14:50:52"	doc1.xml	4	2022-06-17	0	0	0	000000000000000000	1	"Common Stock"	2022-06-17	P	0	100	27.39	2739	A	170	I	"By Spouse"	0	143	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186819	3	811808	5	000156761922009283	"2022-05-02 16:12:47"	doc1.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	680	26.48	18006	D	33657	D	"By Wife"	0	-2	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Bensenhaver Dewey F"	"100 Hospital Dr., Ste. 1"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778127	1	811808	5	000156761921022668	"2021-12-30 15:00:59"	doc1.xml	4	2021-12-28	0	1	0	000000000000000000	1	"Common Stock"	2021-12-28	M	0	4100	12.01	49241	A	8536	D	"By ESOP"	0	92	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Owens Patricia L"	"9328 Eagle Ct."		"Manassas Park"	VA	20111		0	1	0	0	"Ex. VP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778127	1	811808	5	000156761921021764	"2021-12-08 15:17:11"	doc1.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	M	0	100	18.26	1826	A	6223	D	"By ESOP"	0	2	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Owens Patricia L"	"9328 Eagle Ct."		"Manassas Park"	VA	20111		0	1	0	0	"Ex. VP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761921021691	"2021-12-07 10:48:27"	doc1.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	28	26.5814	744	A	70	M	"By Spouse"	0	67	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1897254	1	811808	5	000156761921021575	"2021-12-03 15:06:17"	doc1.xml	4	2021-11-23	0	0	0	000000000000000000	1	"Common Stock"	2021-11-23	P	0	5	27.59	138	A	42	I	"By Spouse"	0	14	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Upson Jill S"	"336 Pebble Beach Drive"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1778127	1	811808	5	000156761921019609	"2021-11-10 08:41:11"	doc1.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	M	0	100	18.26	1826	A	6123	D	"By ESOP"	0	2	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Owens Patricia L"	"9328 Eagle Ct."		"Manassas Park"	VA	20111		0	1	0	0	"Ex. VP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538429	2	811808	5	000156761921018781	"2021-10-27 09:42:25"	doc1.xml	4/A	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	M	0	4000	2.54	10160	A	28817	D	"by ESOP"	0	16	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Ritchie Bradford E"	"119 Cornwall Lane"		Charleston	WV	25314		0	1	0	0	"Pres, Subsidiary Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538429	2	811808	5	000156761921018777	"2021-10-27 09:27:38"	doc1.xml	4/A	2021-07-22	0	1	0	000000000000000000	1	"Common Stock"	2021-07-22	M	0	1000	2.54	2540	A	24817	D	"by ESOP"	0	4	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Ritchie Bradford E"	"119 Cornwall Lane"		Charleston	WV	25314		0	1	0	0	"Pres, Subsidiary Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1538429	2	811808	5	000156761921017217	"2021-09-17 14:16:08"	doc1.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	M	0	4000	24.09	96360	A	27817	D	"by ESOP"	0	17	0	0																					"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Ritchie Bradford E"	"119 Cornwall Lane"		Charleston	WV	25314		0	1	0	0	"Pres, Subsidiary Bank"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1747705	1	811808	5	000156761921011261	"2021-05-27 16:22:38"	doc1.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	P	0	2070	24.1545	50000	A	8296	D	"By A.L.L. Construction, Inc."	0	33	0																						"Summit Financial Group, Inc."	SMMF	6022	550672148	WV	0004-12-31	60	h	"Kitzmiller Jason A"	"8070 Lunice Creek"		Maysville	WV	26833		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
