sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1639912	1	804328	1	000120523319000060	"2019-05-16 17:43:34"	edgardoc.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	5560	86.4373	480591	D	25599	I	"by Trust"	0	-18	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	1	000120523318000091	"2018-11-21 11:33:40"	edgardoc.xml	4	2018-11-20	0	1	0	000000000000000000	0	"Common Stock"	2018-11-20	M	0	21610	0	0	A	18368	I	"by Trust"	0	-667	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	1	000120523318000059	"2018-08-21 14:08:04"	edgardoc.xml	4	2018-08-20	0	1	0	000000000000000000	0	"Common Stock"	2018-08-20	M	0	7513	0	0	A	6684	I	"by Trust"	0	-906	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	1	000120523318000041	"2018-05-21 16:25:31"	edgardoc.xml	4	2018-05-20	0	1	0	000000000000000000	0	"Common Stock"	2018-05-20	M	0	2060	0	0	A	1582	I	"by Trust"	0	-431	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445217000198	"2017-11-21 18:35:22"	edgardoc.xml	4	2017-11-20	0	1	0	000000000000000000	0	"Common Stock"	2017-11-20	M	0	14666	0	0	A	0	I	"by Trust"	0	-100	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445217000198	"2017-11-21 18:35:22"	edgardoc.xml	4	2017-11-20	0	1	0	000000000000000000	8	"Common Stock"	2017-11-21	S	0	7840	66.5628	521852	D	0	I	"by Trust"	0	-100	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445217000160	"2017-08-22 12:30:35"	edgardoc.xml	4	2017-08-20	0	1	0	000000000000000000	0	"Common Stock"	2017-08-20	M	0	7217	0	0	A	0	I	"by Trust"	0	-100	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445217000160	"2017-08-22 12:30:35"	edgardoc.xml	4	2017-08-20	0	1	0	000000000000000000	2	"Common Stock"	2017-08-21	S	0	4740	51.8816	245919	D	0	I	"by Trust"	0	-100	0	0																C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445217000112	"2017-05-23 16:44:55"	edgardoc.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	0	3738	0	0	A	0	I	"by Trust"	0	-100	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445217000112	"2017-05-23 16:44:55"	edgardoc.xml	4	2017-05-20	0	1	0	000000000000000000	4	"Common Stock"	2017-05-22	S	0	5509	59.1131	325654	D	0	I	"by Trust"	0	-100	0																	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445216000575	"2016-11-21 18:49:03"	edgardoc.xml	4	2016-11-20	0	1	0	000000000000000000	0	"Common Stock"	2016-11-20	M	0	9093	0	0	A	2974	I	"by Trust"	0	-149	32767	0	2	2	1	0	-14			1	-1	-2	0	8	26	44	2	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445216000575	"2016-11-21 18:49:03"	edgardoc.xml	4	2016-11-20	0	1	0	000000000000000000	5	"Common Stock"	2016-11-21	S	0	9810	66.5258	652618	D	2974	I	"by Trust"	0	-77	32767	0	2	2	1	0	-14			1	-1	-2	0	8	26	44	2	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445216000497	"2016-08-22 15:19:18"	edgardoc.xml	4	2016-08-20	0	1	0	000000000000000000	0	"Common Stock"	2016-08-20	M	0	6965	0	0	A	7896	I	"by Trust"	0	748	32767	0	0	1	0	1	7	-8		1	2	1	16	16	25	8	-13	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445216000458	"2016-05-23 13:31:02"	edgardoc.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	5252	0	0	A	3278	I	"by Trust"	0	-266	32767	0	-1	2	2	0	16	25		5	5	7	7	7	16	-19	-28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445216000394	"2016-03-15 15:53:43"	edgardoc.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	6948	52.1563	362382	D	0	I	"by Trust"	0	-100	32767	0	-1	-2	0	0	2	22	16	0	-1	4	14	8	-3	-21	-27	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445215000302	"2015-11-24 15:00:56"	edgardoc.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	5102	0	0	A	6754	I	"by Trust"	0	309	32767	0	1	0	2	1	6	17	45	2	-7	-20	-15	-8	-30	-30	-28	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445215000234	"2015-08-24 13:27:03"	edgardoc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	S	0	4185	59.3198	248253	D	3590	I	"by Trust"	0	-54	32767	0	-4	-6	0	-6	-15	-11	13	-6	-8	-11	-9	-17	-18	-23	-10	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445215000231	"2015-08-21 13:03:17"	edgardoc.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	M	0	6705	0	0	A	7775	I	"by Trust"	0	627	32767	0	-4	-8	-5	-9	-20	-13	8	-3	-4	-7	-4	-14	-15	-19	-6	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445215000194	"2015-06-29 12:27:06"	edgardoc.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	3073	65.2823	200613	D	3400	D		0	-47	32767	0	-3	-3	-2	-2	-17	-22	-18	-3	-3	-4	-8	-3	-12	-16	10	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1639912	1	804328	2	000123445215000183	"2015-05-21 14:27:32"	edgardoc.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	4919	0	0	A	6473	D		0	317	32767	0	1	0	2	-3	-11	-22	-21	-3	0	2	1	-2	0	-11	9	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-25	36	d	"Sterling Michelle M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
