sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1505507	5	1457543	2	000122573814000059	"2014-12-19 17:18:29"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	130	0	0	A	25415	D		0	1	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"La Fortune Gordon"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego"	CA	92130		0	1	0	0	"EVP, EMEA, ANZ Commercial Ops"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000059	"2014-12-17 17:31:38"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	25000	22.59	564750	A	40133	D		0	165	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000059	"2014-12-17 17:31:38"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	25000	58.87	1471750	D	40133	D		0	-38	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1534342	2	1457543	2	000150282314000058	"2014-12-05 16:41:53"	edgar.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	1000	59.35	59350	D	31959	D		0	-3	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Abbey Donald"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, Quality Reg, Med Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199190	13	1457543	2	000122573814000057	"2014-11-14 17:40:57"	edgar.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	12630	22.35	282281	A	45584	D	"In Trust FBO Daughters"	0	38	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Losh J Michael"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199190	13	1457543	2	000122573814000057	"2014-11-14 17:40:57"	edgar.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	12630	57.32	723952	D	45584	D	"In Trust FBO Daughters"	0	-22	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Losh J Michael"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251299	8	1457543	2	000122573814000055	"2014-11-06 17:53:47"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	34103	D		0	14	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Lucier Gregory T"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1538431	3	1457543	2	000122573814000054	"2014-11-06 17:44:06"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	2059	0	0	A	2059	D		0	32767	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Bose Supratim"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1224110	10	1457543	2	000122573814000053	"2014-11-06 17:43:17"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	34103	D		0	14	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Friel Robert F"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1209524	6	1457543	2	000122573814000052	"2014-11-06 17:41:27"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	34103	D		0	14	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Kosecoff Jacqueline B"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192611	5	1457543	2	000122573814000050	"2014-11-06 17:39:48"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	34103	D		0	14	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Miller Edward D Jr"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1186420	19	1457543	2	000122573814000049	"2014-11-06 17:39:03"	edgar.xml	4	2014-11-06	1	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	34103	D		0	14	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Wayman Robert Paul"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	8	1457543	2	000122573814000048	"2014-11-06 17:38:08"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	49509	D	"In trust for self"	0	9	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Ohalleran Michael D"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222630	15	1457543	2	000122573814000047	"2014-11-06 17:37:06"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	4275	0	0	A	57775	D	"By trust for self"	0	8	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Francis Philip L"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199190	11	1457543	2	000122573814000046	"2014-11-06 17:35:43"	edgar.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	4275	0	0	A	45584	D	"In Trust FBO Daughters"	0	10	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Losh J Michael"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	8	1457543	2	000122573814000045	"2014-10-17 18:15:29"	edgar.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	9528	33.1373	315732	A	45234	D	"In trust for self"	0	27	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Ohalleran Michael D"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199190	11	1457543	2	000150282314000046	"2014-10-08 17:41:07"	edgar.xml	4	2014-10-07	0	1	0	000000000000000000	0	"Common Stock"	2014-10-07	M	0	6806	34.36	233854	A	41349	D	"In Trust FBO Daughters"	0	20	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Losh J Michael"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000045	"2014-10-08 17:34:31"	edgar.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	8400	22.59	189756	A	40133	D		0	26	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000045	"2014-10-08 17:34:31"	edgar.xml	4	2014-10-06	0	1	0	000000000000000000	1	"Common Stock"	2014-10-06	S	0	8400	57.16	480144	D	40133	D		0	-17	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	2	1457543	2	000150282314000044	"2014-10-08 17:30:43"	edgar.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	20000	20.71	414200	A	35043	D		0	133	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Hinrichs James F."	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	2	1457543	2	000150282314000044	"2014-10-08 17:30:43"	edgar.xml	4	2014-10-06	0	1	0	000000000000000000	1	"Common Stock"	2014-10-06	S	0	20000	56.91	1138200	D	35043	D		0	-36	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Hinrichs James F."	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	2	1457543	2	000150282314000043	"2014-10-03 17:29:16"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	20000	20.71	414200	A	35043	D		0	133	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Hinrichs James F."	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	2	1457543	2	000150282314000043	"2014-10-03 17:29:16"	edgar.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	20000	45.07	901400	D	35043	D		0	-36	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Hinrichs James F."	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000044	"2014-09-22 18:22:26"	edgar.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Stock"	2014-09-19	M	0	16600	22.121	367209	A	40133	D		0	71	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000044	"2014-09-22 18:22:26"	edgar.xml	4	2014-09-19	0	1	0	000000000000000000	2	"Common Stock"	2014-09-19	S	0	16600	47.01	780366	D	40133	D		0	-29	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000042	"2014-09-16 18:21:04"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	25000	20.71	517750	A	40133	D		0	165	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000042	"2014-09-16 18:21:04"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	25000	46.17	1154250	D	40133	D		0	-38	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	2	1457543	2	000150282314000041	"2014-09-04 18:11:16"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	11000	46.08	506880	D	35043	D		0	-24	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Hinrichs James F."	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573814000043	"2014-08-19 20:29:25"	edgar.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	12000	44.04	528480	D	33746	D		0	-26	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573814000043	"2014-08-19 20:29:25"	edgar.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	M	0	9586	0	0	A	33746	D		0	40	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1584145	1	1457543	2	000122573814000042	"2014-08-19 20:22:10"	edgar.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	2773	0	0	A	3881	D		0	250	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Wygant Jonathan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego"	CA	92130		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000041	"2014-08-19 20:18:57"	edgar.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	11966	0	0	A	40133	D		0	42	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
