sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1207564	1	1000623	1	000100062306000038	"2006-02-10 13:58:25"	edgar.xml	4	2006-02-08	0	1	0	000000000000000000	1	"SWM Common Stock"	2006-02-08	S	0	31800	25.0641	797039	D	21898	D	"By Spouse"	1	-59	3199	0	3	1	4	2	-3	-29	1	-5	-7	-8	-2	4	6	-23	-22	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000110	"2005-08-11 07:10:40"	edgar.xml	4	2005-08-09	0	0	0	000000000000000000	0	"SWM Common Stock"	2005-08-09	S	0	9700	24.3398	236096	D	19121	D	"By Spouse"	1	-34	4046	0	-1	-2	-3	-2	1	6	-25	-6	-8	-10	-24	-17	-27	-18	6	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000069	"2005-03-08 15:39:07"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	0	"SWM Common Stock"	2005-03-07	M	0	1730	15.6875	27139	A	38844	D	"By Spouse"	0	5	3120	0	0	0	-2	-5	-11	-33	-29	2	3	4	11	0	9	5	58	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000069	"2005-03-08 15:39:07"	edgar.xml	4	2005-03-07	0	1	0	000000000000000000	2	"SWM Common Stock"	2005-03-07	S	0	1730	35	60550	D	38844	D	"By Spouse"	0	-4	3120	0	0	0	-2	-5	-11	-33	-29	2	3	4	11	0	9	5	58	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000064	"2005-03-07 15:06:47"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	0	"SWM Common Stock"	2005-03-04	M	0	1620	15.6875	25414	A	38844	D	"By Spouse"	0	4	3101	0	-1	-1	-3	-5	-12	-34	-28	0	5	4	10	-1	12	5	59	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000064	"2005-03-07 15:06:47"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	2	"SWM Common Stock"	2005-03-04	S	0	1620	35	56700	D	38844	D	"By Spouse"	0	-4	3101	0	-1	-1	-3	-5	-12	-34	-28	0	5	4	10	-1	12	5	59	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000057	"2005-03-02 13:08:00"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	0	"SWM Common Stock"	2005-03-01	M	0	1650	15.6875	25884	A	38844	D	"By Spouse"	0	4	3018	0	-3	-2	-1	-4	-14	-35	-26	4	6	4	9	1	16	6	59	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000057	"2005-03-02 13:08:00"	edgar.xml	4	2005-03-01	0	1	0	000000000000000000	2	"SWM Common Stock"	2005-03-01	S	0	1650	35	57750	D	38844	D	"By Spouse"	0	-4	3018	0	-3	-2	-1	-4	-14	-35	-26	4	6	4	9	1	16	6	59	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000053	"2005-02-28 16:41:01"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	0	"SWM Common Stock"	2005-02-25	M	0	5000	15.6875	78438	A	38803	D	"By Spouse"	0	15	2893	0	3	3	3	-4	-12	-35	-22	4	3	1	7	-1	13	4	56	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000053	"2005-02-28 16:41:01"	edgar.xml	4	2005-02-25	0	1	0	000000000000000000	2	"SWM Common Stock"	2005-02-25	S	0	5000	34	170000	D	38803	D	"By Spouse"	0	-11	2893	0	3	3	3	-4	-12	-35	-22	4	3	1	7	-1	13	4	56	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000041	"2005-02-14 14:28:47"	edgar.xml	4	2005-02-11	0	0	0	000000000000000000	0	"SWM Common Stock"	2005-02-11	S	0	8000	33	264000	D	38603	D	"By Spouse"	0	-17	2466	0	0	-1	-2	2	-16	-30	-24	-1	1	7	-1	2	17	3	47	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062305000039	"2005-02-09 16:19:03"	edgar.xml	4	2005-02-09	0	1	0	000000000000000000	0	"SWM Common Stock"	2005-02-09	M	0	6241	21.0625	131451	A	46603	D	"By Spouse"	0	15	2795	-3	1	1	1	4	-10	-24	-21	2	3	5	0	4	16	8	49	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062304000068	"2004-02-09 08:04:52"	edgar.xml	4	2004-02-06	0	1	0	000000000000000000	0	"SWM Common Stock"	2004-02-06	M	0	8000	21.0625	168500	A	39791	D	"By Spouse"	0	25	3623	0	0	3	3	5	-5	-12	9	-1	5	6	11	18	35	38	51	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062304000058	"2004-02-02 15:50:40"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	0	"SWM Common Stock"	2004-01-30	M	0	8159	21.0625	171849	A	32391	D	"By Spouse"	1	34	3530	0	0	1	0	7	-2	-9	7	4	4	6	13	26	28	41	47	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062304000058	"2004-02-02 15:50:40"	edgar.xml	4	2004-01-30	0	1	0	000000000000000000	2	"SWM Common Stock"	2004-01-30	S	0	8159	31.9	260272	D	32391	D	"By Spouse"	1	-20	3530	0	0	1	0	7	-2	-9	7	4	4	6	13	26	28	41	47	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062303000016	"2003-12-30 15:28:32"	edgar.xml	4	2003-12-30	0	0	0	000000000000000000	0	"SWM Common Stock"	2003-12-30	M	0	10000	21.0625	210625	A	31993	D	"By Spouse"	0	45	2319	0	4	2	3	9	11	6	20	0	3	4	8	16	22	21	39	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062303000016	"2003-12-30 15:28:32"	edgar.xml	4	2003-12-30	0	0	0	000000000000000000	2	"SWM Common Stock"	2003-12-30	S	0	10000	29.9	299000	D	31993	D	"By Spouse"	0	-24	2319	0	4	2	3	9	11	6	20	0	3	4	8	16	22	21	39	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062303000014	"2003-12-16 10:35:35"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	0	"SWM Common Stock"	2003-12-15	M	0	5000	21.0625	105313	A	31993	D	"By Spouse"	0	19	2075	0	2	2	3	8	15	9	24	0	-1	0	4	10	13	15	38	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1207564	1	1000623	1	000100062303000014	"2003-12-16 10:35:35"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	2	"SWM Common Stock"	2003-12-15	S	0	5000	28.9	144500	D	31993	D	"By Spouse"	0	-14	2075	0	2	2	3	8	15	9	24	0	-1	0	4	10	13	15	38	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Roberts Paul C"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Suite 600"	Alpharetta	GA	30022		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
