sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189654	12	1564584	587	000122520817005911	"2017-03-08 17:33:39"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-07	P	0	1500	12.37	18555	A	4686	D		0	47	426	0	0	0	0	4				-1	-1	-2	-1	2	-9	-3	5	C	A	0	0000		"Nuveen Intermediate Duration Quality Municipal Term Fund"	NIQ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Dr."	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	12	1564584	586	000122520817005496	"2017-03-03 15:07:50"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-01	P	0	1500	12.5084	18763	A	3186	D		0	89	392	0	0	-1	-1	4				0	0	-2	0	2	-8	-3	4	C	A	0	0000		"Nuveen Intermediate Duration Quality Municipal Term Fund"	NIQ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Dr."	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1083839	1654	000122520817004153	"2017-02-22 16:59:01"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	1500	13.75	20625	A	1500	D		0	32767	5999	1	0	0	1	-2				0	-1	-1	-1	3	-11	0	9	C		0	0000		"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	883618	201	000122520817003164	"2017-02-14 15:14:29"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	1500	14.059	21089	A	1500	D		0	32767	524	0	-1	-1	0	1				-1	-1	0	1	0	-9	0	4	C		0	0000		"Nuveen Select Tax Free Income Portfolio"	NXP	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	12	1564584	588	000122520817001007	"2017-01-11 16:30:34"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-10	P	0	1686	12.611	21262	A	1686	D		0	32767	711	1	1	1	0	0	3			0	2	3	2	-5	-7	0	7	C	A	0	0000		"Nuveen Intermediate Duration Quality Municipal Term Fund"	NIQ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Dr."	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1195737	2189	000122520816042090	"2016-11-22 15:59:32"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	1000	13.048	13048	A	1000	D		0	32767	12337	0	1	0	0	-1	2			1	0	-3	-5	-10	-6	7	10	C		0	0000		"Nuveen Amt-Free Quality Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1598085	783	000122520816041017	"2016-11-02 17:06:49"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	800	16.19	12952	A	1800	D		0	80	723	-1	-1	-1	0	-4	7	13		-1	-3	-2	-5	-4	2	3	2	C		0	0000		"Diversified Real Asset Income Fund"	DRA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1598085	782	000122520816038061	"2016-08-17 16:52:33"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	P	0	1000	17.4199	17420	A	1000	D		0	32767	1175	0	1	1	2	-3	-10	2		0	1	3	6	9	27	6		C		0	0000		"Diversified Real Asset Income Fund"	DRA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1255821	1978	000122520816029406	"2016-03-08 15:31:28"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	1500	10.512	15768	A	1500	D		0	32767	579	0	1	1	3	5	11	23	30	2	3	10	5	0	3	-6	5	C		0	0000		"Nuveen Diversified Dividend & Income Fund"	JDD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1479238	1056	000122520816026965	"2016-02-18 16:26:54"	doc4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	500	21.51	10755	A	1500	D		0	50	188	0	0	0	-1	2	4	10	16	0	-1	-1	-2	2	2	2	6	C		0	0000		"Nuveen Mortgage Opportunity Term Fund 2"	JMT	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	110	000122520815013639	"2015-06-10 17:32:48"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-09	P	0	1500	12.17	18255	A	5500	D		0	38	1530	0	0	0	2	1	1	5	20	-1	-2	-2	-6	-4	0	3	4	C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1493523	66	000122520815010815	"2015-05-01 14:27:27"	doc4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	800	21.27	17016	A	800	D		0	32767	245	0	-1	-1	-2	-3	-5	-4	8	-1	-2	-1	-2	-3	3	8	8	C		0	0000		"Nuveen Build America Bond Opportunity Fund"	NBD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	874506	88	000122520815010475	"2015-04-28 15:08:06"	doc4.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	1000	13.97	13970	A	2000	D		0	100	1212	0	1	0	-1	-2	-2	2		0	0	0	1	-1	2	8	5	C		0	0000		"Nuveen Quality Income Municipal Fund Inc"	NQU	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	107	000122520814023976	"2014-11-25 16:10:17"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-25	P	0	1500	12.34	18510	A	4000	D		0	60	1717	0	0	0	1	2	7	3	7	-1	-2	-2	-1	0	0	17		C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1479238	1048	000122520814023645	"2014-11-20 17:25:58"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	1000	22.72	22720	A	1000	D		0	32767	390	0	0	0	1	0	3	2	3	0	0	0	-1	-1	-1	9	5	C		0	0000		"Nuveen Mortgage Opportunity Term Fund 2"	JMT	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1289213	1203	000122520814021764	"2014-10-20 11:30:25"	doc4.xml	4	2014-10-16	0	0	0	000000000000000000	0	"Common Stock"	2014-10-16	P	0	1000	10.88	10880	A	1000	D		0	32767	2863	0	1	2	3	2	1	10	-3	0	-3	-3	-6	-10	-6	-4	2	C		0	0000		"Nuveen Floating Rate Income Opportunity Fund"	JRO	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	885734	133	000122520814021669	"2014-10-17 09:41:47"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	2000	13.89	27780	A	2000	D		0	32767	2108	0	1	1	0	0	5	4	5	1	0	2	2	4	8	19	2	C		0	0000		"Nuveen Premium Income Municipal Fund 2 Inc"	NPM	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	108	000122520814021438	"2014-10-07 16:56:27"	doc4.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-03	P	0	1300	12.4953	16244	A	2500	D		0	108	1330	0	0	0	0	1	4	7	4	0	2	2	2	2	7	16		C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	6	1557915	106	000122520814019753	"2014-09-11 17:26:00"	doc4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-11	P	0	1200	12.3199	14784	A	1200	D		0	32767	1144	0	-1	-1	-1	1	2	7	4	0	-1	0	1	0	5	17		C	A	0	0000		"Nuveen Intermediate Duration Municipal Term Fund"	NID	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1131062	98	000122520814019168	"2014-08-27 10:52:14"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	P	0	1300	13.7776	17911	A	2000	D		0	186	650	0	0	0	0	0	2	6	2	1	0	2	2	-1	5	18	1	C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1131062	100	000122520813025895	"2013-12-20 17:31:03"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	700	12.58	8806	A	700	D		0	32767	1887	1	1	1	-1	5	7	11	16	4	5	3	0	1	-2	-11	1	C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	874506	94	000122520813021892	"2013-10-16 11:17:57"	doc4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	P	0	1000	12.0696	12070	A	1000	D		0	32767	2018	0	0	2	3	2	7	15	23	-1	-3	-5	-1	-7	-17	-18	1	C		0	0000		"Nuveen Quality Income Municipal Fund Inc"	NQU	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1083839	1019	000122520813017627	"2013-08-12 11:36:24"	doc4.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	1000	12.528	12528	A	1000	D		0	32767	1638	0	1	0	-2	0	5	11	19	0	-3	-3	-8	-16	-18	-14	14	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	1195737	1611	000122520813013633	"2013-06-03 13:56:03"	doc4.xml	4	2013-05-30	0	0	0	000000000000000000	0	"Common Stock"	2013-05-30	P	0	1000	13.289	13289	A	1000	D		0	32767	5760	0	0	1	2	-1	-8	-7	9	-2	-4	-6	-8	-10	-13	-6	8	C		0	0000		"Nuveen Amt-Free Municipal Income Fund"	NEA	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	878242	105	000122520813008087	"2013-03-20 13:14:38"	doc4.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	P	0	700	14.8	10360	A	700	D		0	32767	3665	0	1	1	0	2	-5	-11	-2	2	-3	-4	-4	-2	0	9	26	C		0	0000		"Nuveen Municipal Opportunity Fund Inc"	NIO	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	1	1390109	107	000143704308000152	"2008-12-19 15:25:40"	zim341.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock"	2008-12-17	P	0	700	11.71	8197	A	4200	D		0	20	1889	0	2	3	7	7	0	24	36	9	10	10	-5	-8	-24	-16		C		0	0000		"Nuveen Multi-Currency Short-Term Government Income Fund"	JGT	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 West Wacker"		Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	1	1390109	106	000142422808000143	"2008-07-15 17:59:53"	zim338.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	P	0	500	16.67	8335	A	3500	D		0	17	1952	-3	2	2	4	0	-33	-13	2	-1	0	-3	-2	2	1	-2		C		0	0000		"Nuveen Multi-Currency Short-Term Government Income Fund"	JGT	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 West Wacker"		Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	1	1216583	109	000139097408000119	"2008-02-21 16:24:42"	zim68.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	1000	11.04	11040	A	1000	D		0	32767	2895	-1	0	0	2	-4	2	-16	-60	2	-1	-4	0	4	-1	-16	3	C		0	0000		"Nuveen Multi-Strategy Income & Growth Fund"	JPC	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 West Wacker"		Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	833251	313	000139097407000597	"2007-12-26 18:39:52"	zim57.xml	4	2007-12-24	0	0	0	000000000000000000	0	"Common Stock"	2007-12-24	P	0	1500	12.72	19080	A	4000	D		0	60	2017	1	1	1	4	9	4	2	-19	0	-2	-3	1	-4	-4	-6	6						"Nuveen Premium Income Municipal Fund Inc"	NPI	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
