sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1688408	1	1488139	1	000148813918000040	"2018-05-07 16:38:13"	wf-form4_152572544029211.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-03	P	0	1339	11.3	15131	A	6339	D		0	27	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Murley Thomas S"	"C/o Ameresco, Inc."	"111 Speen Street"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1688408	1	1488139	1	000148813917000067	"2017-12-05 17:00:49"	wf-form4_151251123556103.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-01	P	0	1000	8.5484	8548	A	5000	D		0	25	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Murley Thomas S"	"C/o Ameresco, Inc."	"111 Speen Street"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1633385	1	1488139	1	000148813917000053	"2017-08-31 16:44:38"	wf-form4_150421226549526.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-29	P	0	2000	7.445	14890	A	6000	D		0	50	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Miller Jennifer L"	"C/o Ameresco, Inc."	"111 Speen St., Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1688408	1	1488139	1	000148813917000028	"2017-05-10 16:53:11"	wf-form4_149444957639730.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-08	P	0	4000	6.85	27400	A	4000	D		0	32767	426	-2	-2	-2						3	9	12	17	41	41	52	8	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Murley Thomas S"	"C/o Ameresco, Inc."	"111 Speen Street"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1633385	1	1488139	1	000148813916000123	"2016-08-16 17:31:31"	wf-form4_147138307782747.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	P	0	2000	5.0235	10047	A	4000	D		0	100	262	-2	1	1	-1	1	24	1		2	7	-2	5	7	19	-24	-44	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Miller Jennifer L"	"C/o Ameresco, Inc."	"111 Speen St., Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1070170	3	1488139	1	000101905616001404	"2016-07-14 12:48:54"	ameresco_4.xml	4	2016-07-12	0	0	0	000000000000000000	0	"Common Stock"	2016-07-12	P	0	9863	5.21	51386	A	1843799	D	"By Managing Member as General Partner of"	0	1	517	0	1	3	1	-5	-4	0		3	15	7	9	11	-8	-29	-27	C		0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813916000093	"2016-03-09 16:54:52"	wf-form4_145756048197642.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-08	P	0	1000	4.85474	4855	A	114192	D		0	1	322	0	0	0	2	-14	-1	5	23	-3	-5	4	-8	-26	-14	-31	-52	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496492	1	1488139	1	000148813916000092	"2016-03-09 16:52:25"	wf-form4_145756033454298.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-07	P	0	4000	5.039	20156	A	14000	D		0	40	322	0	0	0	2	-14	-1	5	23	-3	-5	4	-8	-26	-14	-31	-52	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Foy Douglas I"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1070170	3	1488139	1	000101905616001172	"2016-03-09 16:02:59"	ameresco_4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	P	0	15530	5.06	78582	A	1833936	M	"By Limited Partner of the Family Partner"	0	1	322	0	0	0	2	-14	-1	5	23	-3	-5	4	-8	-26	-14	-31	-52	C		0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1070170	3	1488139	1	000101905616001164	"2016-03-07 13:53:09"	ameresco_4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock"	2016-03-03	P	0	408	5	2040	A	1818406	D	"By Managing Member as General Partner of"	0	0	302	0	2	-4	-2	-12	-5	-2	20	-3	3	10	-9	-25	-10	-26	-51	C		0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813916000085	"2016-01-12 17:19:02"	wf-form4_145263712806531.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-01-11	P	0	41749	5.681	237176	A	4308361	D	"By trust"	0	1	558	-1	-2	-2	-4	-15	-27	-8	-7	-5	-11	-5	-16	-14	-19	-15	-44	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000084	"2015-12-14 17:16:07"	wf-form4_145013135737390.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-10	P	0	1356	6.118	8296	A	113192	D		0	1	450	1	5	5	2	-6	-16	-23	4	-4	-14	-13	-11	-2	-20	-23	-36	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000083	"2015-12-09 17:32:53"	wf-form4_144970036263794.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-08	P	0	22932	5.93	135987	A	4266612	D	"By trust"	0	1	442	1	0	0	0	-9	-20	-26	-2	-8	-11	-6	-2	4	-15	-21	-33	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000082	"2015-12-09 17:31:03"	wf-form4_144970025255803.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-07	P	0	10100	6.14389	62053	A	111836	D		1	10	442	1	0	0	0	-9	-20	-26	-2	-8	-11	-6	-2	4	-15	-21	-33	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000081	"2015-11-19 16:57:10"	wf-form4_144797021993523.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-17	P	0	52474	6.39	335309	A	4243680	D	"By trust"	0	1	533	0	0	0	2	-11	-29	-28	-11	5	0	3	2	12	-9	-17	-21	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1070170	3	1488139	1	000101905615000917	"2015-11-18 16:27:42"	ameresco_4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	6326	6.44	40739	A	1817998	D		0	0	505	4	0	0	4	-8	-31	-34	-13	-1	-7	-2	-2	2	-12	-20	-25	C		0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1070170	3	1488139	1	000101905615000913	"2015-11-17 17:24:21"	ameresco_4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	2689	6.43	17290	A	1811672	D		0	0	461	0	4	4	5	-2	-28	-29	-11	-2	-3	4	2	3	-13	-21	-25	C		0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000080	"2015-11-17 16:50:16"	wf-form4_144779700597838.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-16	P	0	9845	6.34	62417	A	4191206	D	"By trust"	0	0	461	0	4	4	5	-2	-28	-29	-11	-2	-3	4	2	3	-13	-21	-25	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000079	"2015-11-17 16:48:16"	wf-form4_144779688636876.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-11-13	P	0	1500	6.35	9525	A	101736	D		1	1	461	0	4	4	5	-2	-28	-29	-11	-2	-3	4	2	3	-13	-21	-25	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1070170	3	1488139	1	000101905615000878	"2015-11-09 11:19:49"	ameresco_4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	22129	6.83	151141	A	1808983	D		0	1	454	0	-3	-2	-8	-12	-33	-33	-26	0	6	5	18	8	5	-16	-33	C		0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1070170	3	1488139	1	000101905615000876	"2015-11-06 15:45:16"	ameresco_4.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock"	2015-11-05	P	0	35000	6.76	236600	A	3559396	M	"By Limited Partner of the Family Partner"	0	1	422	0	4	0	-3	-9	-29	-31	-26	0	7	1	13	5	2	-20	-34	C		0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1070170	3	1488139	1	000101905615000868	"2015-11-04 21:01:45"	ameresco_4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	P	0	5000	6.4	32000	A	3499643	M	"By Limited Partner of the Gagnon Family "	0	0	382	-1	-3	-3	-1	-3	-25	-35	-22	7	4	5	15	5	5	-14	-32	C		0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000068	"2015-09-10 16:51:30"	wf-form4_144191828053187.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-08	P	0	3000	5.86833	17605	A	100236	D		1	3	382	0	1	1	5	13	4	-17	-13	6	1	-7	-12	-18	-13	-24	-31	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000067	"2015-09-08 16:44:06"	wf-form4_144174503637888.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-03	P	0	1000	5.5	5500	A	97236	D		0	1	374	5	-1	-1	0	8	12	-19	-14	-2	2	-11	-15	-19	-20	-31	-33	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000066	"2015-09-03 17:02:44"	wf-form4_144131415461244.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-01	P	0	1000	5.5752	5575	A	96236	D		1	1	372	-2	2	2	6	9	23	-8	-10	-3	-4	-14	-16	-19	-18	-30	-34	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000065	"2015-09-03 17:00:45"	wf-form4_144131403514320.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-01	P	0	50000	5.674	283700	A	4181361	D	"By trust"	0	1	372	-2	2	2	6	9	23	-8	-10	-3	-4	-14	-16	-19	-18	-30	-34	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000064	"2015-08-28 16:48:32"	wf-form4_144079490240771.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-26	P	0	1000	5.35	5350	A	95236	D		0	1	373	1	-1	-1	-4	2	19	-11	-19	-2	-9	-11	-20	-22	-9	-33	-34	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1263052	1	1488139	1	000148813915000063	"2015-08-26 16:59:31"	wf-form4_144062276144609.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	P	0	5620	5.54383	31156	A	94236	D		1	6	366	3	3	3	4	10	22	-10	-18	-10	-18	-19	-24	-24	-16	-36	-37	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Wisneski Francis V Jr"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813915000062	"2015-08-26 16:57:56"	wf-form4_144062266197717.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	P	0	50000	5.75449	287724	A	4131361	D	"By trust"	1	1	366	3	3	3	4	10	22	-10	-18	-10	-18	-19	-24	-24	-16	-36	-37	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
