sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1501185	1	93676	1	000009367618000014	"2018-11-28 16:05:34"	primary_doc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock"	2018-09-13	P	0	1433	6.30468	9035	A	4433	D		0	48	0																	C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Lemoine David A"	"C/o the L S Starrett Company"	"121 Crescent Street"	Athol	MA	01331		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
17	12	1501185	2	1145197	1	000112760218016089	"2018-05-02 18:36:01"	form4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	1084	84.93	92064	D	8398	D		0	-11	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	2	1145197	1	000112760218010790	"2018-03-08 18:33:16"	form4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	641	76.81	49235	D	9482	D		0	-6	0																	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	103	1501185	1	93676	1	000009367617000014	"2017-09-15 15:34:17"	primary_doc.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Tle L S Starrett Co Class A Common Stock"	2017-09-02	P	0	1100	7.3	8030	A	1100	D		0	32767	0	0																C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Lemoine David A"	"C/o the L S Starrett Company"	"121 Crescent Street"	Athol	MA	01331		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
17	12	1501185	2	1145197	1	000112760217016338	"2017-05-02 16:12:30"	form4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	1524	43.4	66142	D	7414	D		0	-17	17224	-1	-5	-5	-5					0	5	4	-1	6	18	32	47	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1501185	2	1145197	1	000112760217010881	"2017-03-08 17:19:13"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	1282	45.15	57882	D	8938	D		0	-13	27335	1	-1	-1	-1	-7				-5	-3	5	8	34	4	39	39	C		0	0000		"Insulet Corp"	PODD	3841	43523891	DE	0004-12-31	38	d	"Lemoine David A"	"C/o Insulet Corporation"	"600 Technology Park Drive, Suite 200"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	103	1501185	1	93676	1	000009367616000051	"2016-09-16 16:02:22"	primary_doc.xml	4	2016-09-16	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock long Term"	2016-09-02	P	0	1100	10.86	11946	A	2800	D		0	65	98	1	-1	-1	3	3	0	17		-7	-10	-12	-16	-22	-5	-21	-35	C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Lemoine David A"	"C/o the L S Starrett Company"	"121 Crescent Street"	Athol	MA	01331		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1501185	1	93676	1	000009367616000034	"2016-01-08 16:04:06"	primary_doc.xml	4	2015-12-17	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock Long Term"	2015-12-17	P	0	100	9.75	975	A	1800	D		0	6	211	1	1	1	-3	3	8	38	11	-9	-2	-5	-20	-30	-41	-51	-36	C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Lemoine David A"	"C/o the L S Starrett Company"	"121 Crescent Street"	Athol	MA	01331		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1501185	1	93676	1	000009367615000023	"2015-09-09 15:23:43"	primary_doc.xml	4	2015-09-02	0	0	0	000000000000000000	0	"The L S Starrett Co Class A Common Stock Long Term"	2015-09-02	P	0	500	15.11	7555	A	1700	D		0	42	237	0	-6	-11	-13	-9	-29	-27	-22	-5	-7	-11	-12	-12	-29	-9	45	C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Lemoine David A"	"C/o the L S Starrett Company"	"121 Crescent Street"	Athol	MA	01331		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1501185	1	93676	1	000009367615000004	"2015-02-27 17:49:46"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"The L. S. Starrett Co Class A Common Stock"	2014-12-17	P	0	100	17.36	1736	A	1200	D		0	9	258	0	0	0	0	-8	-16	-27	-55	0	2	3	13	55	29	19	108	C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Lemoine David A"	"C/o the L S Starrett Company"	"121 Crescent Street"	Athol	MA	01331		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1501185	1	93676	1	000009367610000016	"2010-11-12 08:23:42"	primary_doc.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-11	P	0	1000	12.299	12299	A	1000	D		0	32767	209	0	-2	-2	-5	-8	11	8	2	0	2	5	14	35	9	25	-3	C	A	0	0000		"Starrett L S Co"	SCX	3420	41866480	MA	0004-06-30	34	d	"Lemoine David A"	"C/o the L S Starrett Company"	"121 Crescent Street"	Athol	MA	01331		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
