sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1206673	10	704051	3	000070405118000059	"2018-05-17 17:16:18"	wf-form4_152659171668449.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	M	0	34626	33.25	1151315	A	471248	D	"By 401K"	0	8	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	10	704051	3	000070405118000059	"2018-05-17 17:16:18"	wf-form4_152659171668449.xml	4	2018-05-15	0	1	0	000000000000000000	2	"Common Stock"	2018-05-16	S	0	31336	38.8071	1216060	D	471248	D	"By 401K"	0	-6	0																	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405117000014	"2017-02-17 12:37:12"	wf-form4_148735301883867.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	35000	27.45	960750	A	362574	D	"By 401K"	0	11	32767	0	2	4	3	-1				1	4	15	16	13	8	33	-36	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405117000014	"2017-02-17 12:37:12"	wf-form4_148735301883867.xml	4	2017-02-16	0	1	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	29744	36.06	1072569	D	362574	D	"By 401K"	0	-8	32767	0	2	4	3	-1				1	4	15	16	13	8	33	-36	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405116000110	"2016-02-02 14:55:43"	wf-form4_145444293193878.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	70822	14.81	1048874	A	307393	D		0	30	32767	0	-6	-6	-11	3	8	15	9	1	-6	-15	-24	-34	-39	-45	-29	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405116000110	"2016-02-02 14:55:43"	wf-form4_145444293193878.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	53418	29.7	1586515	D	307393	D		0	-15	32767	0	-6	-6	-11	3	8	15	9	1	-6	-15	-24	-34	-39	-45	-29	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	14	704051	3	000070405116000103	"2016-01-26 16:39:05"	wf-form4_145384432965763.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	25000	29.81	745250	A	294598	D	"By 401K"	0	9	32767	1	0	0	0	-6	17	12	15	-7	-12	-26	-29	-34	-37	-45	-31	C		0	0000		"Legg Mason, Inc."	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason, Inc."	"100 International Drive"	Baltimore	MD	21202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	8	704051	2	000070405110000018	"2010-02-08 16:50:26"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	1	"Common Stock"	2010-02-04	S	0	16569	25.01	414391	D	219475	D	"By 401(k) Plan"	0	-7	32767	-1	2	2	5	18	13	19	42	-6	-8	-18	-17	-14	-12	62	-62	C		0	0000		"Legg Mason Inc"	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason Inc."	"100 International Drive"	Baltimore	MD	21202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206673	8	704051	2	000070405110000018	"2010-02-08 16:50:26"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	2	"Common Stock"	2010-02-04	P	0	42600	24.981	1064190	A	219475	D	"By 401(k) Plan"	1	24	32767	-1	2	2	5	18	13	19	42	-6	-8	-18	-17	-14	-12	62	-62	C		0	0000		"Legg Mason Inc"	LM	6282	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason Inc."	"100 International Drive"	Baltimore	MD	21202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	48	1206673	4	720672	1	000072067208000085	"2008-10-15 14:46:44"	edgardoc.xml	4	2008-10-15	1	1	0	000000000000000000	0	"Common Stock"	2008-10-15	M	0	1404	0	0	A	167986	D		0	1	27246	0	-8	1	5	-2	-14	11	29	14	-10	-9	5	13	43	11	95	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sullivan Joseph A"	"2 Hillsyde Court"		Cockeysville	MD	21030		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	4	720672	1	000072067208000026	"2008-01-16 16:06:16"	edgardoc.xml	4	2007-12-21	0	1	0	000000000000000000	0	"Common Stock"	2007-12-21	M	0	20000	0	0	A	110000	D		0	22	17924	7	-4	-4	-2	11	8	38	34	-7	-13	-26	-12	-33	-34	-16	2	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sullivan Joseph A"	"2 Hillsyde Court"		Cockeysville	MD	21030		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	4	720672	1	000072067206000101	"2006-12-21 15:48:56"	edgardoc.xml	4	2006-12-21	0	1	0	000000000000000000	0	"Common Stock"	2006-12-21	M	0	20000	0	0	A	90000	D		0	29	2370	0	-2	-3	0	14	12	47	30	-1	2	3	10	22	18	9	89	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sullivan Joseph A"	"2 Hillsyde Court"		Cockeysville	MD	21030		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	4	720672	1	000072067206000021	"2006-01-19 17:37:18"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-01-17	P	0	80000	25	2000000	A	70000			0	-800	3346	-1	-1	-1	4	1	8	-8	21														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Sullivan Joseph A"	"2 Hillsyde Court"		Cockeysville	MD	21030		1	1	0	0	Dir		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	3	704051	1	000070405105000147	"2005-09-28 19:37:19"	primary_doc.xml	4	2005-09-26	0	1	0	000000000000000000	0	"Common Stock"	2005-09-26	M	0	45359	29.8268	1352914	A	80014	D		0	131	32767	0	0	0	-1	0	12	16	-7	1	4	2	2	4	40	111	127	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	3	704051	1	000070405105000147	"2005-09-28 19:37:19"	primary_doc.xml	4	2005-09-26	0	1	0	000000000000000000	6	"Common Stock"	2005-09-26	S	0	35600	107.42	3824152	D	80014	D		0	-31	32767	0	0	0	-1	0	12	16	-7	1	4	2	2	4	40	111	127	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	3	704051	1	000070405105000091	"2005-07-05 16:50:51"	primary_doc.xml	4	2005-06-30	0	0	0	000000000000000000	1	"Common Stock"	2005-06-30	S	0	763	105.52	80512	D	72032	D		0	-1	32767	2	0	0	2	0	3	13	-5	0	23	24	26	36	43	76	138	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	1	704051	1	000070405103000196	"2003-09-09 17:03:06"	primary_doc.xml	4	2003-09-05	0	1	0	000000000000000000	0	"Common Stock"	2003-09-05	M	0	37410	41.1045	1537718	A	49398	D		0	312	32767	0	-4	-4	-2	3	4	26	11	0	4	4	5	16	60	60	69	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	1	704051	1	000070405103000196	"2003-09-09 17:03:06"	primary_doc.xml	4	2003-09-05	0	1	0	000000000000000000	6	"Common Stock"	2003-09-05	S	0	59631	73.51	4383475	D	49398	D		0	-55	32767	0	-4	-4	-2	3	4	26	11	0	4	4	5	16	60	60	69	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206673	1	704051	1	000070405103000191	"2003-08-21 10:41:45"	primary_doc.xml	4	2003-08-19	0	1	1	000000000000000000	1	"Common Stock"	2003-08-19	M	0	7843	25.4963	199967	A	71619	D		0	12	32767	0	2	1	0	8	11	32	15	0	3	1	4	21	46	52	57	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Sullivan Joseph A"	"Legg Mason Inc"	"100 Light St"	Baltimore	MD	21202		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
