sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1670876	1	1490630	2	000149315218008922	"2018-06-19 16:00:26"	form4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-18	S	0	200	1.88	376	D	45397	D		0	0	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218008495	"2018-06-12 08:35:08"	form4.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-07	S	0	4000	1.89	7560	D	45597	D		0	-8	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218008273	"2018-06-06 15:36:00"	form4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-06-04	S	0	7022	1.80218	12655	D	49597	D		1	-12	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218008167	"2018-06-04 13:30:58"	form4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-31	S	0	4000	1.99	7960	D	56619	D		0	-7	0	0																LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1670876	1	1490630	2	000149315218006802	"2018-05-14 16:34:10"	form4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-11	S	0	7160	1.98	14177	D	32209	D		0	-18	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Hanig David"	"3306 Plantation Drive"		Dorado	PR	00646	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1210010	4	1490630	2	000089924317010879	"2017-04-25 18:41:32"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Series A Preferred Units"	2017-01-27	P	0	100000	10	1000000	A	6400000	I	"See footnote"	0	2	0																	P	A	0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Lawrence Bryan H"	"410 Park Avenue"	"19Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1699413	1	1490630	2	000089924317010878	"2017-04-25 18:41:32"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Series A Preferred Units"	2017-01-27	P	0	100000	10	1000000	A	1400000	D		0	8	0																	P	A	0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Weston Energy LLC"	"410 Park Avenue"	"19Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1102392	4	1490630	2	000149315217003464	"2017-04-04 15:16:07"	form4.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Units"	2017-01-31	S	0	83334	3	250002	D	6593578	D		0	-1	0	0																U		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Royal Energy Resources, Inc."	"56 Broad Street, Suite 2"		Charleston	SC	29401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1683727	1	1490630	2	000149315217000036	"2017-01-03 16:01:24"	form4a.xml	4/A	2016-12-27	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-12-27	S	0	3739	4.5	16826	D	1950	D		0	-66	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Morris Wendell Scott"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1683727	1	1490630	2	000149315217000034	"2017-01-03 16:00:34"	form4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-12-29	S	0	1924	4.83	9293	D	26	D		0	-99	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Morris Wendell Scott"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1683727	1	1490630	2	000149315217000033	"2017-01-03 16:00:27"	form4a.xml	4/A	2016-12-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-12-20	S	0	1950	4.7	9165	D	5689	D		0	-26	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Morris Wendell Scott"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1683727	1	1490630	2	000149315216016281	"2016-12-29 16:00:45"	form4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-12-27	S	0	3739	4.5	16826	D	0	D		0	-100	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Morris Wendell Scott"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1683727	1	1490630	1	000149315216016149	"2016-12-22 16:00:30"	form4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-12-20	S	0	1950	4.7	9165	D	3739	D		0	-34	0																	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Morris Wendell Scott"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1683727	1	1490630	1	000149315216015614	"2016-12-02 16:00:36"	form4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2016-11-30	S	0	1000	4.125	4125	D	5689	D		0	-15	0																	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Morris Wendell Scott"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	8	1490630	2	000149315216013888	"2016-10-06 16:00:27"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	2	"Common Units representing limited partner interests"	2016-09-22	P	0	2000	2.16788	4336	A	6763533	D	"See footnote"	1	0	0																	LP		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	1	1	0	"COB, Exec COB"		1	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1137038	6	1490630	3	000149315216009482	"2016-05-06 14:45:54"	form4.xml	4	2016-04-21	0	0	0	000000000000000000	0	"Common Stock"	2016-04-21	P	0	1970	2.70622	5331	A	1970	D		1	32767	0	0																C		0	0000		"Rhino Resource Partners LP"	RHNOD	1221	272377517	DE	0004-12-31	12	b	"Tuorto William L"	"56 Broad Street, Suite 2"		Charleston	SC	29401		1	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1102392	2	1490630	2	000149315216009126	"2016-04-22 16:18:00"	form4.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Units"	2016-03-22	P	0	60000000	0.15	9000000	A	66769112	D		0	886	0																	U		0	0000		"Rhino Resource Partners LP"	RHNO	1221	272377517	DE	0004-12-31	12	b	"Royal Energy Resources, Inc."	"56 Broad Street, Suite 2"		Charleston,	SC	29401		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1048462	13	1490630	1	000114036116048582	"2016-01-25 17:02:51"	doc1.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Units"	2016-01-21	S	0	6769112	0.5171	3500308	D	627710	M	"See Footnotes,See Footnote"	0	-92	0																	U		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1493342	5	1490630	1	000110465914088209	"2014-12-22 16:10:29"	a4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-12-18	S	0	1272	2.25	2862	D	0	D		0	-100	300	-8	0	0	1	9	14	-32		2	-2	-5	-31	-81	-83	-78	-79	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Hunt Reford Chad"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"SVP of Business Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1368641	5	1490630	1	000110465914085949	"2014-12-10 16:03:45"	a4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-12-09	S	0	6500	2.32	15080	D	15564	D		0	-29	360	0	-2	-2	-4	-6	-3	-35	-81	-1	-12	-20	-41	-81	-82	-76	-78	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Boone Richard A"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1440740	4	1490630	1	000110465913074662	"2013-10-08 16:53:27"	a4.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-10-04	M	0	12195	0	0	A	57281	D		0	27	845	0	-2	-2	1	4	0	17	1	4	4	1	1	0	-1	-7	-1	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Zatezalo David G"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1547032	5	1490630	1	000110465913074661	"2013-10-08 16:52:56"	a4.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-10-04	M	0	205	0	0	A	1215	D		0	20	845	0	-2	-2	1	4	0	17	1	4	4	1	1	0	-1	-7	-1	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Walton Chris"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1440740	7	1490630	1	000110465913027969	"2013-04-09 14:36:00"	a4.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-04-05	M	0	12195	0	0	A	46289	D		0	36	774	0	-1	-1	-4	3	-3	-4	14	5	4	4	-2	-3	-8	-11	-33	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Zatezalo David G"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1547032	1	1490630	1	000110465913027968	"2013-04-09 14:35:11"	a4.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-04-05	M	0	203	0	0	A	1052	D		0	24	774	0	-1	-1	-4	3	-3	-4	14	5	4	4	-2	-3	-8	-11	-33	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Walton Chris"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1547032	2	1490630	1	000110465913017440	"2013-03-05 09:58:47"	a4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-03-01	M	0	399	0	0	A	889	D		0	81	739	0	2	3	2	-2	3	-1	3	-4	-2	-6	-11	-1	-4	-17	-35	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Walton Chris"	"424 Lewis Hargett Circle"	"Suite 250"	Lexington	KY	40503		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1368641	1	1490630	1	000110465913017439	"2013-03-05 09:58:33"	a4.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-03-01	M	0	1015	0	0	A	16828	D		0	6	739	0	2	3	2	-2	3	-1	3	-4	-2	-6	-11	-1	-4	-17	-35	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Boone Richard A"	"424 Lewis Hargett Circle"	"Suite 250"	Lexington	KY	40503		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1368641	3	1490630	1	000110465912068426	"2012-10-10 16:03:52"	a4.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-10-05	M	0	4065	0	0	A	16086	D		0	34	551	-2	0	0	-1	-16	-5	-11	-11	3	6	9	10	22	-6	-6	-16	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Boone Richard A"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1440740	6	1490630	1	000110465912068425	"2012-10-10 16:03:21"	a4.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-10-05	M	0	12195	0	0	A	35936	I	"See Footnote"	0	51	551	-2	0	0	-1	-16	-5	-11	-11	3	6	9	10	22	-6	-6	-16	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Zatezalo David G"	"424 Lewis Hargett Circle"	"Suite 250"	Lexington	KY	40503		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1547032	1	1490630	1	000110465912068423	"2012-10-10 16:02:39"	a4.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-10-05	M	0	203	0	0	A	595	D		0	52	551	-2	0	0	-1	-16	-5	-11	-11	3	6	9	10	22	-6	-6	-16	LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Walton Chris"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1368641	3	1490630	1	000110465912039827	"2012-05-24 15:58:06"	a4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-05-22	P	0	1940	12.95	25123	A	12919	D		0	18	1113	0	5	12	0	5	14	9	12	1	-12	-13	-23	-27	-21	-36		LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Boone Richard A"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1547032	1	1490630	1	000110465912024816	"2012-04-11 17:09:15"	a4.xml	4	2012-04-05	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-04-05	M	0	203	0	0	A	443	D		0	85	1393	3	2	2	-2	-9	-24	-9	-16	1	-5	-13	-8	-13	3	-22		LP		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Walton Chris"	"424 Lewis Hargett Circle, Suite 250"		Lexington	KY	40503		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
