sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1189198	6	790070	1	000079007012000108	"2012-08-09 16:05:05"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	S	0	450000	27.0435	12169560	D	1598376	D		0	-22	32767	1	0	0	-6	3	-11	-9	0	0	2	5	11	-2	2	19	33	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007012000034	"2012-02-13 16:08:29"	edgar.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	396415	26.25	10405894	D	1794189	M	"By GRAT"	0	-18	32767	1	0	0	2	12	0	2	-9	0	2	12	21	9	16	-4	53	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007011000123	"2011-11-14 16:17:27"	edgar.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Common Stock"	2011-11-10	S	0	246027	24.0079	5906592	D	2336560	D	"By GRAT"	0	-10	32767	-1	0	0	-6	-7	8	7	-4	-1	1	1	21	6	-10	13	47	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007011000114	"2011-10-21 16:57:57"	edgar.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	350000	24	8400000	D	2382587	D	"By GRAT"	0	-13	32767	1	1	1	4	-4	-2	15	2	5	3	13	12	-14	-16	11	36	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007011000066	"2011-07-22 16:15:59"	edgar.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	575000	27.463	15791225	D	2184287	D	"By GRAT"	0	-21	32767	2	-1	-1	-4	-27	-15	-16	-10	3	2	-1	2	-2	15	38	90	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007011000008	"2011-01-28 16:25:13"	edgar.xml	4	2011-01-27	0	1	0	000000000000000000	1	"Common Stock"	2011-01-27	S	0	600000	24.9566	14973960	D	2258653	D	"By GRAT"	0	-21	32767	-2	2	2	4	11	15	8	5	5	1	5	11	18	25	46	115	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007010000207	"2010-10-29 16:20:56"	edgar.xml	4	2010-10-28	0	1	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	550000	21.0184	11560101	D	2250681	D	"By GRAT"	1	-20	32767	0	1	1	3	3	16	35	18	-1	1	6	2	6	10	28	90	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007010000204	"2010-10-22 16:24:35"	edgar.xml	4	2010-10-20	0	1	0	000000000000000000	1	"Common Stock"	2010-10-20	S	0	550000	21.0172	11559460	D	2369132	D	GRAT	0	-19	32767	0	-1	-1	-2	2	12	33	11	3	6	5	7	6	7	22	120	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007010000150	"2010-08-03 16:23:00"	edgar.xml	4	2010-08-02	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	400000	20.1276	8051040	D	2058795	D	GRAT	0	-16	32767	0	2	2	0	-11	3	22	28	2	3	2	6	5	20	36	36	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007010000146	"2010-07-23 17:21:46"	edgar.xml	4	2010-07-23	0	1	0	000000000000000000	1	"Common Stock"	2010-07-23	S	0	400000	20.0012	8000480	D	2058795	D	GRAT	0	-16	32767	2	1	1	-1	-8	5	18	36	-3	-1	9	7	0	13	38	59	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007010000127	"2010-06-04 16:20:04"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	1	"Common Stock"	2010-06-03	S	0	400000	19.02	7608000	D	2058313	D	GRAT	0	-16	32767	-4	-2	-2	1	-2	4	19	52	2	6	1	-4	9	12	53	9	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007009000078	"2009-08-28 16:59:34"	edgar.xml	4	2009-08-27	0	1	0	000000000000000000	1	"Common Stock"	2009-08-27	S	0	333333	15.69	5229995	D	2233688	M	GRAT	0	-13	32767	1	-1	-1	-2	6	5	10	14	6	8	5	15	37	53	3	-16	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007009000070	"2009-08-21 16:13:25"	edgar.xml	4	2009-08-20	0	1	0	000000000000000000	1	"Common Stock"	2009-08-20	S	0	333333	15.1613	5053758	D	2317021	M	GRAT	1	-13	32767	1	-1	-1	5	10	14	16	22	2	1	0	18	28	37	0	-22	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007009000060	"2009-08-13 16:40:15"	edgar.xml	4	2009-08-13	0	1	0	000000000000000000	1	"Common Stock"	2009-08-13	S	0	333333	15.183	5060987	D	2421230	D	GRAT	0	-12	32767	0	0	0	-1	11	12	13	23	0	-1	1	16	29	26	0	-20	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000079007007000065	"2007-10-09 16:28:34"	edgar.xml	4	2007-10-08	0	1	0	000000000000000000	1	"Common Stock"	2007-10-08	S	0	400000	20.9979	8399160	D	2099873	D		0	-16	32767	3	4	4	4	8	-27	-33	-52	0	3	10	8	13	49	73	60						"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	7	790070	1	000118143107054585	"2007-08-28 16:15:39"	rrd170886.xml	4	2007-08-27	0	1	0	000000000000000000	1	"Common Stock"	2007-08-27	S	0	240000	19.79	4749600	D	2099873	D		0	-10	32767	-3	3	3	4	8	-9	-15	-19	-1	8	8	3	19	43	75	50	C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	8	790070	1	000079007004000004	"2004-01-27 14:20:53"	edgar.xml	4	2004-01-26	0	1	0	000000000000000000	1	"Common Stock"	2004-01-26	S	0	150000	15.0243	2253645	D	361047	D		0	-29	32767	0	-2	-4	-7	-9	-21	-29	-18	0	1	12	18	15	51	112		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1189198	8	790070	1	000079007004000001	"2004-01-23 14:38:47"	edgar.xml	4	2004-01-23	0	0	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	200000	14.9043	2980860	D	361047	D		0	-36	32767	0	-2	1	-3	-9	-17	-28	-12	-4	4	15	22	11	48	114		C		0	0000		"Emc Corp"	EMC	3572	42680009	MA	0004-12-31	35	d	"Tucci Joseph M"	"Emc Corporation"	"176 South Street"	Hopkinton	MA	01748		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
