sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1015825	11	1571949	2	000120919119032987	"2019-05-28 16:26:03"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	S	0	2445	81.096	198280	D	63152	D	"By spouse"	0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	8	821189	1	000112760218027380	"2018-09-12 11:50:53"	form4.xml	4	2018-09-11	0	1	0	000000000000000000	2	"Common Stock"	2018-09-11	S	0	1792	116.802	209309	D	46491	D		0	-4	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1015825	13	1389170	1	000089924318023034	"2018-08-22 17:01:09"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	3100	54.1326	167811	D	119705	D		0	-3	0																	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	1015825	11	1571949	2	000120919118033011	"2018-05-24 16:47:58"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	2950	72.2225	213056	D	63320	D	"By spouse"	0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	8	821189	1	000112760217028603	"2017-10-02 15:27:23"	form4.xml	4	2017-09-28	0	1	0	000000000000000000	2	"Common Stock"	2017-09-28	S	0	3411	97.0338	330982	D	45194	D		0	-7	0	0																C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	48	1015825	11	1571949	2	000120919117033928	"2017-05-19 16:20:18"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	S	0	3365	58.6487	197353	D	60875	D	"By spouse"	0	-5	32767									0	-3	-3	-2	2	3	14	26	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	8	821189	1	000112760217010858	"2017-03-08 16:51:31"	form4.xml	4	2017-03-07	0	1	0	000000000000000000	2	"Common Stock"	2017-03-07	S	0	2593	100.023	259360	D	43613	D		0	-6	32767	-5	1	1	0	3				1	3	-2	-4	-4	12	33	14	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1015825	6	1389170	1	000089924317005232	"2017-02-24 16:21:03"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	7500	57.8728	434046	D	122893	D		0	-6	32767	0	-1	-1	1	1				-4	-6	-6	-1	8	34	176	-32	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1015825	8	821189	1	000112760216067205	"2016-11-15 16:26:45"	form4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	14000	92.6879	1297631	D	43586	D		0	-24	32767	2	1	1	1	10	7			-1	1	0	-2	3	14	14	-2	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1015825	6	1389170	1	000089924316033057	"2016-11-09 17:45:55"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	10000	46.13	461300	D	129469	D		0	-7	32767	4	-1	-1	3	12	25	8		1	5	0	-3	15	17	10	-55	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"1000 Louisiana, Suite 4300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	1015825	11	1571949	2	000120919116124404	"2016-05-31 16:50:39"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	727	264.51	192299	D	12848	D	"By spouse"	0	-5	32767	0	-1	-1	-2	-8	3	2		0	3	4	13	14	5	16	42	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	8	821189	1	000112760216045595	"2016-03-08 18:33:08"	form4.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	14000	75.0835	1051169	D	41796	D		0	-25	32767	-7	2	2	6	1	14	25	39	13	10	11	23	-7	-2	-14	-20	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015825	8	821189	1	000112760215026452	"2015-09-02 15:37:23"	form4.xml	4	2015-09-01	0	1	0	000000000000000000	2	"Common Stock"	2015-09-01	S	0	2638	76.237	201113	D	41725	D		0	-6	32767	0	2	2	1	-3	11	-8	17	0	2	-5	0	-14	-16	-29	-2	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1015825	8	821189	1	000112760215018662	"2015-05-27 14:21:31"	form4.xml	4	2015-05-26	0	1	0	000000000000000000	2	"Common Stock"	2015-05-26	S	0	2978	89.091	265313	D	41689	D		0	-7	32767	0	0	0	1	-1	-22	-7	-7	-1	-2	-6	-8	-3	-10	-14	37	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	48	1015825	11	1571949	2	000120919115022280	"2015-03-04 16:43:38"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	837	234.89	196603	D	12175	D	"By spouse"	0	-6	32767	-1	0	0	-2	-1	2	-1	1	-1	0	2	13	5	25	14	55	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	115	1015825	10	1389170	1	000120919114058595	"2014-09-18 16:59:20"	doc4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	S	0	12000	139.386	1672630	D	129966	D		0	-8	27348	0	0	0	-2	-14	-34	-34	-54	0	-1	0	7	13	45	102	207	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"1000 Louisiana,"	"Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	1015825	5	1571949	2	000120919114057568	"2014-09-11 18:03:48"	doc4.xml	4	2014-09-10	0	1	0	000000000000000000	1	"Common Stock"	2014-09-10	S	0	1000	188.848	188848	D	11012	D		0	-8	32767	0	3	3	6	7	18	22	25	2	1	2	-3	1	-8	6	40	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	8	821189	1	000112760214022912	"2014-07-07 12:20:00"	form4.xml	4	2014-07-02	0	1	0	000000000000000000	2	"Common Stock"	2014-07-02	S	0	2498	116.518	291063	D	40175	D		0	-6	32767	0	-1	-1	-3	-4	-17	-21	-27	0	3	2	13	16	42	70	162	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1015825	10	1389170	1	000120919114025500	"2014-04-03 16:51:47"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	S	0	12000	104.129	1249549	D	141966	D		0	-8	27840	0	0	0	-2	3	36	33	-6	7	7	8	8	19	42	60	148	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Crisp Charles R"	"1000 Louisiana,"	"Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	48	1015825	5	1571949	1	000120919114021397	"2014-03-18 16:09:23"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	1130	203.426	229872	D	11012	D		0	-9	32767	-2	-1	-1	-1	-6	-6	-4	15	0	-2	-2	3	-4	17	31	48	C		0	0000		"Intercontinentalexchange Group, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	462	000120919113049210	"2013-10-24 16:37:15"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	1000	197.316	197316	D	12259	D		0	-8	32767	0	0	0	-3	10	4	4	5	-1	0	4	9	10	23	50	60	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	462	000120919113041644	"2013-08-21 16:14:45"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	1000	181.37	181370	D	12259	D		0	-8	32767	-1	2	2	-1	1	12	16	4	2	-1	0	2	6	18	35	65	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	462	000120919113016235	"2013-03-13 16:11:14"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	1625	157.373	255732	D	12259	D		0	-12	32767	1	2	2	0	-1	7	14	32	0	3	2	16	21	16	13	21	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	8	821189	1	000112760212032170	"2012-11-28 13:42:01"	form4.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	14000	114.5	1603001	D	18222	D		0	-43	32767	0	1	2	2	6	9	16	48	-3	-1	-6	6	6	13	26	30	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	48	1015825	5	1174746	462	000120919112042862	"2012-08-22 16:12:41"	doc4.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	1000	133.74	133740	D	11754	D		0	-8	32767	1	0	0	2	1	-4	11	37	-1	1	4	0	8	1	26	39	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	462	000120919112031397	"2012-05-31 16:50:28"	doc4.xml	4	2012-05-30	0	1	0	000000000000000000	1	"Common Stock"	2012-05-30	S	0	1000	123.89	123890	D	11754	D		0	-8	32767	0	-3	-3	5	10	13	8	38	-1	-1	-2	-6	-11	4	1	6	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	462	000120919112016809	"2012-03-08 16:11:03"	doc4.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	1672	138.17	231020	D	11754	D		0	-12	32767	0	2	2	1	-1	-8	-3	14	0	0	5	19	14	23	6	27	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0	DE	0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	30	1015825	8	821189	1	000112760212010174	"2012-03-08 15:29:07"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	14000	113.302	1586230	D	16603	D		0	-46	32767	0	1	2	1	-4	-16	-4	14	-1	-2	-1	6	11	31	7	17	C		0	0000		"Eog Resources Inc"	EOG	1311	470684736	DE	0004-12-31	13	b	"Crisp Charles R"	"1111 Bagby, Sky Lobby 2"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	48	1015825	5	1174746	455	000120919111048061	"2011-09-15 17:56:23"	doc4.xml	4	2011-09-13	0	1	0	000000000000000000	1	"Common Stock"	2011-09-13	S	0	1000	118.47	118470	D	10175	D		0	-9	32767	3	1	1	-1	0	-5	15	11	5	7	7	3	3	-3	12	33	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919111015654	"2011-03-04 17:07:51"	doc4.xml	4	2011-03-02	0	0	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	1638	129.16	211564	D	10175	D		0	-14	32767	1	3	3	-2	-8	-10	-9	7	1	6	1	12	12	30	19	126	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1015825	5	1174746	455	000120919110061089	"2010-12-16 17:04:36"	doc4.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	1000	116.56	116560	D	10441	D		0	-9	32767	0	2	2	3	-1	7	0	0	0	0	3	5	11	-4	10	66	C		0	0000		"Intercontinentalexchange Inc"	ICE	6200	0		0004-12-31	62	h	"Crisp Charles R"	"2100 Riveredge Parkway"	"Suite 500"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
