sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1349657	11	932111	1	000116676312000019	"2012-05-31 19:00:50"	primary_doc.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	5000	10	50000	A	53000	D		0	10	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	Micrel	"2180 Fortune Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	5	000118143112029675	"2012-05-14 16:20:16"	rrd345022.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	6542	0	0	A	46542	D		0	16	463	-1	-6	-6	-1	-15	-9	-34	-46	-5	-8	-1	0	61	62	9	-23	C		0	0000		"Gigoptix, Inc."	GIG	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	4	000118143111059662	"2011-12-09 17:03:47"	rrd327634.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Common Stock"	2011-12-07	P	0	6000	1.48	8880	A	40000	D		0	18	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	4	000118143111056212	"2011-11-15 16:19:32"	rrd325794.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	P	0	6000	1.65	9900	A	34000	D		0	21	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	4	932111	1	000116676311000009	"2011-08-22 21:28:32"	primary_doc.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	5000	9	45000	A	48000	D		0	12	6122	1	7	7	9	6	10	22		-4	0	-11	-13	-24	-37	1	20	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	10	1432150	4	000118143111045471	"2011-08-15 16:15:56"	rrd319952.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	P	0	3000	2	6000	A	28000	D		0	12	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"C/o Gigoptix, Inc."	"130 Baytech Drive, San Jose, Ca"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	7	1432150	4	000118143111017047	"2011-03-10 15:53:59"	rrd305010.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	P	0	7500	3.01	22575	A	40000	D		0	23	0	0																C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"2300 Geng Road"	"Suite 250"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	7	1432150	4	000118143110055993	"2010-11-16 17:21:12"	rrd291410.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	10000	2	20000	A	17500	D		0	133	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"2300 Geng Road"	"Suite 250"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	7	1432150	4	000118143110053553	"2010-11-04 18:47:53"	rrd290147.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	P	0	5000	2.18	10900	A	7500	D		0	200	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"2300 Geng Road"	"Suite 250"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	6	1432150	4	000118143110046182	"2010-09-09 16:05:04"	rrd285985.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	P	0	2500	2.2	5500	A	2500	D		0	32767	0																	C		0	0000		"Gigoptix, Inc."	GGOX	3674	262439072	DE	0004-12-31	36	d	"Schneider Frank"	"2300 Geng Road, Suite 250"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965710000005	"2010-08-31 17:54:42"	edgar.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	2318	9	20862	A	43000	D		0	6	4470	-3	5	5	6	12	43	49	17	-3	1	-6	-15	-15	-8	17	3	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965710000002	"2010-05-03 21:34:10"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	2000	12	24000	A	40682	D		0	5	7136	4	-4	-4	-14	-12	-21	-2	7	-2	-1	6	11	57	55	58	23	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965710000001	"2010-02-23 17:02:47"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	P	0	8682	8.6934	75476	A	38682	D		0	29	4625	2	8	8	13	23	24	4	68	5	11	17	8	19	13	24	34	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965709000002	"2009-05-11 20:26:16"	edgar.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	6000	6.5	39000	A	30000	D		0	25	3225	-2	-2	-2	-2	6	8	1	56	-4	-2	0	0	-7	2	-25	-41	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965709000001	"2009-02-12 16:01:45"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Micrel Common Stock"	2009-02-11	P	0	15000	6.25	93750	A	24000			0	167	2483	-1	5	5	-4	-3	-9	7	10														"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965708000005	"2008-11-07 13:14:04"	edgar.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	2000	7	14000	A	9000	D		0	29	3292	0	5	3	-1	0	16	6	5	-5	3	-1	-24	-25	-29	-18	-36	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965708000004	"2008-11-06 15:06:33"	edgar.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	3000	7.375	22125	A	7000	D		0	75	3439	0	-5	-1	-10	-10	9	2	1	-1	14	1	-19	-20	-26	-13	-31	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965708000002	"2008-01-31 11:52:51"	edgar.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	2000	5.81	11620	A	4000	D		0	100	11769	0	5	5	3	27	69	65	26	4	2	-5	-29	-32	-43	-42	-52	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1349657	3	932111	1	000134965707000005	"2007-08-29 14:51:07"	edgar.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	1000	10	10000	A	2000	D		0	100	11126	0	5	7	8	7	-19	-28	-9	-1	-3	-1	-24	-16	-12	13	-17	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Schneider Frank"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1349657	2	1049502	1	000104950206000158	"2006-11-27 16:15:02"	sch509.xml	4	2006-11-24	0	0	0	000000000000000000	0	Common	2006-11-24	S	0	150	21.06	3159	D	29551	D		0	-1	9107	-2	0	0	1	10	17	30	-16	0	-3	2	-4	4	2	11	24	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Schneider Frank"	"90 Industrial Way"		Wilmington	MA	01887		0	1	0	0	"VP, GM Ion Systems"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
