sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1472512	5	1501364	6	000120919114055565	"2014-09-03 16:01:27"	doc4.xml	4	2014-09-02	1	1	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	100	12.47	1247	A	13323	D	"By Rockville Bank 401k Plan"	0	1	1791	-1	0	0	-1	3	12	4	4	-1	-1	-2	0	-5	-6	-1	12	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114050572	"2014-08-05 16:11:16"	doc4.xml	4	2014-08-01	1	1	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	100	12.7304	1273	D	13223	D	"By Rockville Bank 401k Plan"	0	1	1834	1	2	2	-1	-4	10	-1	9	0	1	0	-6	-2	0	-1	18	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114045858	"2014-07-03 14:46:29"	doc4.xml	4	2014-07-01	1	1	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	100	13.54	1354	D	13123	D	"By Rockville Bank 401k Plan"	0	1	2704	0	0	-2	-3	-6	-5	9	4	-1	-2	-4	3	-2	-4	6	26	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114038980	"2014-06-04 16:13:14"	doc4.xml	4	2014-06-02	1	1	0	000000000000000000	0	"Common Stock"	2014-06-02	P	0	100	13.43	1343	D	13023	D	"By Rockville Bank 401k Plan"	0	1	2757	0	4	4	8	2	-5	6	0	-3	0	1	-2	-1	-10	3	27	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	5	1501364	6	000120919114031240	"2014-05-05 17:34:12"	doc4.xml	4	2014-05-01	1	1	0	000000000000000000	0	"Common Stock"	2014-05-01	P	0	100	12.86	1286	A	13813	D	"By Rockville Bank 401k Plan"	0	1	1384	-3	-2	-2	1	0	-4	7	0	5	2	3	-1	3	5	9	25	C		0	0000		"United Financial Bancorp, Inc."	UBNK	6036	273577029		0004-12-31	60	h	"Stanton Howard III"	"United Financial Bancorp, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/United Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919114024640	"2014-04-02 16:37:49"	doc4.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	P	0	100	13.56	1356	A	13713	D	"By Rockville Bank 401k Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919114015866	"2014-03-03 16:39:43"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	P	0	100	13.08	1308	A	13613	D	"By Rockville Bank 401k Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919114006955	"2014-02-04 16:04:38"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	100	13.25	1325	A	12310	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919114000949	"2014-01-03 16:26:07"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	P	0	100	14.18	1418	A	12210	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113054669	"2013-12-02 16:03:23"	doc4.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	100	14.96	1496	A	12110	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113050401	"2013-11-04 16:05:09"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	100	13.1	1310	A	12010	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113046679	"2013-10-02 16:24:16"	doc4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	P	0	100	13.02	1302	A	11910	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113042937	"2013-09-04 16:19:04"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	100	13.21	1321	A	11810	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113039208	"2013-08-05 16:29:59"	doc4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	P	0	100	13.19	1319	A	11710	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113035553	"2013-07-03 16:45:43"	doc4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	100	13.15	1315	A	12034	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113032249	"2013-06-14 16:36:13"	doc4.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	P	0	80	13.26	1061	A	11934	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113030473	"2013-06-04 16:09:26"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	100	13.01	1301	A	11854	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113027550	"2013-05-20 16:16:45"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	P	0	100	13.01	1301	A	11754	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113019563	"2013-04-02 16:14:55"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	100	12.95	1295	A	11654	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1311927	3	1501364	4	000120919113017446	"2013-03-19 16:05:40"	doc4.xml	4	2013-03-18	0	1	0	000000000000000000	2	"Common Stock"	2013-03-18	P	0	220	12.95	2849	A	73548	I	"Held by wife,Held in SEP IRA"	0	0	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Lefurge Raymond H Jr"	"Rockville Financial Inc"	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113013900	"2013-03-05 16:10:11"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	100	12.83	1283	A	11554	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	4	1501364	4	000120919113008943	"2013-02-14 16:32:55"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	P	0	100	12.9	1290	A	11454	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"SVP/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	3	1501364	4	000120919113003158	"2013-01-15 16:06:25"	doc4.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	P	0	100	12.88	1288	A	10055	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"Controller/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1313289	9	1501364	4	000120919113000167	"2013-01-02 16:02:59"	doc4a.xml	4/A	2012-12-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-24	P	0	500	12.91	6455	A	242528	D	"By Rockville Bank 401(k) Plan,By Rockvil"	0	0	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"McGurk William J"	"Rockville Financial Inc"	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	3	1501364	4	000120919112057412	"2012-12-13 16:28:11"	doc4.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	100	13.23	1323	A	9955	D	"By Rockville Bank ESOP Plan"	0	1	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"Controller/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1472512	3	1501364	4	000120919112054943	"2012-11-29 16:18:06"	doc4.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock"	2012-11-28	P	0	1000	12.973	12973	A	9855	D	"By Rockville Bank ESOP Plan"	0	11	0																	C		0	0000		"Rockville Financial, Inc. /ct/"	RCKB	6036	0	CT	0004-12-31	60	h	"Stanton Howard III"	"Rockville Financial, Inc."	"45 Glastonbury Boulevard"	Glastonbury	CT	06033		0	0	0	1		"Controller/Rockville Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
