sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1197647	12	1517302	1	000112760220011054	"2020-03-17 16:06:56"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2020-03-13	P	0	150000	21.0206	3153094	A	205214	M	"By limited partnership,By profit sharing"	0	272	0																	C	A	0	0000		"Artisan Partners Asset Management Inc."	APAM	6282	450969585	DE	0004-12-31	62	h	"Coxe Tench"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1197647	8	1667633	1	000122520818011383	"2018-07-03 19:42:12"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	5	"Common Stock"	2018-07-02	P	0	153049	16	2448784	A	3301419	I	"By Ltd Partnership (ROOS),By Ltd Partner"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1197647	11	1045810	2	000122520817015103	"2017-09-18 19:26:46"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	Common	2017-09-18	S	0	50000	189.616	9480780	D	1265004	I	"By Trust,By Profit Sharing Plan Trust"	0	-4	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	2	000122520817011094	"2017-06-09 19:13:32"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	Common	2017-06-09	S	0	50000	164.525	8226260	D	1315004	I	"By Trust,By Profit Sharing Plan Trust"	0	-4	0																	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197647	10	1094348	4	000122520817010830	"2017-06-02 18:17:47"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	225253	3.6493	822016	A	3045477	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	8	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197647	11	1045810	2	000122520817009631	"2017-05-12 19:22:37"	doc4.xml	4	2017-05-11	0	0	0	000000000000000000	0	Common	2017-05-11	S	0	50000	129.483	6474135	D	1362946	I	"By Trust,By Profit Sharing Plan Trust"	0	-4	32767	1								23	22	24	16	9	78	253	522	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197647	10	1094348	4	000122520817005336	"2017-03-02 16:28:05"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	P	0	100000	3.45	345000	A	3081615	I	"By Trust (Trustees),By Ltd Partnership ("	0	3	338	-3	-1	-1	0	-3				3	-3	4	-3	4	-5	-26	-49	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1197647	11	1045810	2	000122520816043751	"2016-12-29 18:05:40"	doc4.xml	4	2016-12-27	0	0	0	000000000000000000	0	Common	2016-12-27	S	0	50000	116.699	5834930	D	1462946	I	"By Trust,By Profit Sharing Plan Trust"	0	-3	32767	2	-4	-5	-9	-2	-2			2	9	15	27	64	135	227	445	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-29	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	4	000122520816040496	"2016-10-14 16:55:17"	doc4.xml	4	2016-10-12	0	1	0	000000000000000000	0	Common	2016-10-12	M	0	39065	18.82	735203	A	1512946	D	"By Profit Sharing Plan Trust,By Trust"	0	3	32767	1	-1	-1	3	34	58	51		-3	-4	1	3	24	77	142	291	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	4	000122520816040496	"2016-10-14 16:55:17"	doc4.xml	4	2016-10-12	0	1	0	000000000000000000	1	Common	2016-10-12	S	0	49348	66.5668	3284938	D	1512946	D	"By Profit Sharing Plan Trust,By Trust"	0	-3	32767	1	-1	-1	3	34	58	51		-3	-4	1	3	24	77	142	291	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	4	000122520816040142	"2016-10-04 18:27:55"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	Common	2016-09-30	M	0	85551	14.63	1251611	A	1523229	D	"By Profit Sharing Plan Trust,By Trust"	0	6	32767	0	0	0	-2	1	49	48		3	5	14	10	45	92	179	287	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	4	000122520816040142	"2016-10-04 18:27:55"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	1	Common	2016-09-30	S	0	85551	68.7545	5882016	D	1523229	D	"By Profit Sharing Plan Trust,By Trust"	0	-5	32767	0	0	0	-2	1	49	48		3	5	14	10	45	92	179	287	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	4	000122520816039713	"2016-09-27 18:13:27"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	0	Common	2016-09-23	M	0	82269	14.505	1193310	A	1523229	D	"By Profit Sharing Plan Trust,By Trust"	1	6	32767	3	0	0	3	8	67	64		-1	3	2	2	42	83	176	258	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	4	000122520816039713	"2016-09-27 18:13:27"	doc4.xml	4	2016-09-23	0	1	0	000000000000000000	1	Common	2016-09-23	S	0	82269	65.7436	5408656	D	1523229	D	"By Profit Sharing Plan Trust,By Trust"	1	-5	32767	3	0	0	3	8	67	64		-1	3	2	2	42	83	176	258	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	4	000122520816039570	"2016-09-21 17:00:31"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	Common	2016-09-19	S	0	88000	63.6055	5597282	D	1523229	D	"By Profit Sharing Plan Trust,By Trust"	1	-5	32767	3	0	0	3	3	59	69		1	6	2	7	34	87	171	240	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	4	000122520816033262	"2016-05-12 19:39:01"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	Common	2016-05-11	M	0	40000	12.46	498400	A	1605016	D	"By Profit Sharing Plan Trust,By Trust"	0	3	32767	-1	15	15	22	30	64	100		2	0	-1	1	42	16	76	101	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1197647	10	1094348	4	000122520815020843	"2015-11-12 18:57:09"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	1000000	7.29	7290000	A	3272451	I	"By Ltd Partnership (ROOS),By Ltd Partner"	0	44	432	0	3	3	-3	-6	-44	-50	-55	-8	-7	-1	-5	10	16	30	39	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1197647	10	1094348	3	000122520815012497	"2015-05-19 19:17:29"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	M	0	1200	4.63	5556	A	3262451	D	"By Ltd Partnership (ROOS),By Ltd Partner"	0	0	435	0	0	0	-4	-2	5	18	-42	-1	-13	-10	1	-15	8	25	65	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	37	1197647	11	1045810	4	000122520815012496	"2015-05-19 19:15:27"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	Common	2015-05-15	M	0	48000	9.67	464160	A	1554733	D	"By Profit Sharing Plan Trust,By Trust"	0	3	32767	-1	0	0	-1	3	11	42	103	2	-5	-5	-3	-5	10	20	51	C		0	0000		"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-26	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	83	1197647	10	1094348	3	000122520814025121	"2014-12-15 17:56:57"	doc4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	2968	6	17808	A	3251251	I	"By Ltd Partnership (ROOS),By Profit Shar"	0	0	465	0	-1	-1	-6	-9	9	3	11	4	-1	-5	12	9	21	30	18	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520814024825	"2014-12-12 14:11:25"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	14400	5.93778	85504	A	3248283	I	"By Ltd Partnership (ROOS),By Profit Shar"	1	0	504	0	0	-1	-5	-4	8	2	10	0	3	-3	12	5	20	34	17	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520814024656	"2014-12-09 19:58:14"	doc4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	10024	5.96572	59800	A	3233883	I	"By Ltd Partnership (ROOS),By Profit Shar"	1	0	520	-4	3	3	3	4	11	1	17	0	0	-1	4	6	20	27	17	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520814024360	"2014-12-03 18:44:42"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	37300	5.98951	223409	A	3223859	I	"By Ltd Partnership (ROOS),By Profit Shar"	1	1	548	3	0	0	-5	2	11	-3	16	-2	-5	9	0	8	20	21	16	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520814024097	"2014-11-26 17:26:26"	doc4.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	21200	6.1799	131014	A	3186559	I	"By Ltd Partnership (ROOS),By Profit Shar"	0	1	578	-1	-2	-2	1	2	18	-2	17	-2	5	13	6	26	20	32	26	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	76	1197647	12	1517302	1	000112760214033325	"2014-11-24 16:31:34"	form4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-11-20	S	0	542958	50	27147900	D	27139	I	"By limited partnership,By trust"	0	-95	23488	0	1	1	-3	-3	-4	-10	-19	0	1	8	11	-8	-9	-9		C	A	0	0000		"Artisan Partners Asset Management Inc."	APAM	6282	450969585	DE	0004-12-31	62	h	"Coxe Tench"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	83	1197647	10	1094348	3	000122520814023533	"2014-11-18 18:28:46"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	18700	5.87716	109903	A	3165359	I	"By Ltd Partnership (ROOS),By Profit Shar"	1	1	417	1	-1	-1	1	-6	17	1	13	13	8	8	0	27	24	25	26	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197647	10	1094348	3	000122520814023370	"2014-11-14 17:54:26"	doc4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	P	0	34800	5.51705	191993	A	3146659	I	"By Ltd Partnership (ROOS),By Profit Shar"	1	1	376	2	4	4	6	3	24	6	26	3	0	-2	1	19	16	17	19	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1197647	8	1183765	1	000122520814021195	"2014-10-03 19:01:54"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	265154	3.772	1000161	D	5513182	I	"By Ltd Partnership (SHV),By Profit Shari"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	76	1197647	12	1517302	1	000112760214028490	"2014-09-29 16:46:47"	form4.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2014-09-26	S	0	51231	52.0125	2664652	D	298327	I	"By limited partnership,By trust"	0	-15	16704	0	0	0	-1	0	-2	-8	-28	1	-1	-5	-6	-6	-16	8		C	A	0	0000		"Artisan Partners Asset Management Inc."	APAM	6282	450969585	DE	0004-12-31	62	h	"Coxe Tench"	"C/o Artisan Partners Asset Management"	"875 East Wisconsin Avenue, Suite 800"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
