sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186420	14	768262	1	000127960309000002	"2009-10-28 16:39:25"	edgardoc.xml	4	2009-10-27	0	1	0	000000000000000000	1	"Common Stock"	2009-10-27	S	0	16000	40.7114	651382	D	7225	D		0	-69	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000118642009000001	"2009-05-19 17:13:56"	edgardoc.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	16000	23.9375	383000	A	7225	D		0	-182	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000118642009000001	"2009-05-19 17:13:56"	edgardoc.xml	4	2009-05-15	0	1	0	000000000000000000	1	"Common Stock"	2009-05-15	S	0	16000	33.0006	528010	D	7225	D		0	-69	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000108203008000028	"2008-06-02 15:15:41"	edgardoc.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	26000	14.19	368940	A	1000	D		0	-104	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000108203008000028	"2008-06-02 15:15:41"	edgardoc.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	26000	31.9108	829681	D	1000	D		0	-96	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000118642008000001	"2008-04-30 13:37:34"	edgardoc.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Common Stock"	2008-04-29	M	0	12000	9.5625	114750	A	1000	D		0	-109	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000118642008000001	"2008-04-30 13:37:34"	edgardoc.xml	4	2008-04-29	0	1	0	000000000000000000	1	"Common Stock"	2008-04-29	S	0	12000	29.5823	354988	D	1000	D		0	-92	0	0																C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000108203007000038	"2007-12-06 16:35:27"	edgardoc.xml	4	2007-12-05	0	1	0	000000000000000000	0	"Common Stock"	2007-12-05	M	0	12000	8.688	104256	A	1000	D		0	-109	0																						"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000108203007000038	"2007-12-06 16:35:27"	edgardoc.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Common Stock"	2007-12-05	S	0	12000	25.8699	310439	D	1000	D		0	-92	0																						"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	41	1186420	15	23675	2	000118642007000003	"2007-12-05 19:48:06"	edgardoc.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	M	0	1000	38.75	38750	A	10993	I	"by Trust"	0	10	32767	3	3	3	1	-13	6	15	-43	5	9	2	-3	-9	-23	-8	-24						"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Wayman Robert Paul"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1186420	9	47217	1	000004721707000076	"2007-03-07 17:20:16"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	5700	39.3147	224094	D	276407	D	"By 401(k) Plan,By Wayman Family Trust,By"	0	-2	32767	2	0	0	-1	3	15	26	22	1	-3	-7	-7	0	8	20	94	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	9	47217	1	000004721707000075	"2007-03-07 17:17:57"	edgar.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	82300	39.1658	3223345	D	162548	D		0	-34	32767	2	0	0	-1	3	15	26	22	1	-3	-7	-7	0	8	20	94	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	9	47217	1	000004721707000074	"2007-03-07 17:15:06"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	3	"Common Stock"	2007-03-05	M	0	179176	24.125	4322621	D	245398	M	"By son"	0	271	32767	2	0	0	-1	3	15	26	22	1	-3	-7	-7	0	8	20	94	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	9	47217	1	000004721707000074	"2007-03-07 17:15:06"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	4	"Common Stock"	2007-03-05	S	0	91176	38.9805	3554084	D	245398	M	"By son"	0	-27	32767	2	0	0	-1	3	15	26	22	1	-3	-7	-7	0	8	20	94	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721706000177	"2006-11-22 16:07:46"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	76800	39.9606	3068976	D	280784	D	"By 401(k) Plan,By Wayman Family Trust,By"	0	-21	32767	-1	0	0	-1	3	2	15	25	0	0	4	6	14	24	38	103	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721706000175	"2006-11-22 16:04:59"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	M	0	150000	22.015	3302250	A	238532	D		0	169	32767	-1	0	0	-1	3	2	15	25	0	0	4	6	14	24	38	103	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721706000175	"2006-11-22 16:04:59"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	73200	39.8866	2919697	D	238532	D		0	-23	32767	-1	0	0	-1	3	2	15	25	0	0	4	6	14	24	38	103	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000108203006000047	"2006-11-03 19:10:14"	edgardoc.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	12000	17.625	211500	A	1000	D		0	-109	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186420	14	768262	1	000108203006000047	"2006-11-03 19:10:14"	edgardoc.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	12000	24.2323	290788	D	1000	D		0	-92	0																	C		0	0000		"Sybase Inc"	SYBS	7372	942951005	DE	0004-12-31	73	i	"Wayman Robert Paul"	"One Sybase Drive"		Dublin	CA	94568-7902		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721706000137	"2006-09-06 16:50:26"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	100000	21.765	2176500	A	286771	D	"By 401(k) Plan,By Wayman Family Trust,By"	0	54	32767	-2	-1	-1	3	6	11	13	40	1	3	7	16	18	11	34	111	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721706000137	"2006-09-06 16:50:26"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	100000	36.5842	3658420	D	286771	D	"By 401(k) Plan,By Wayman Family Trust,By"	0	-26	32767	-2	-1	-1	3	6	11	13	40	1	3	7	16	18	11	34	111	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	41	1186420	15	23675	2	000118642006000002	"2006-08-31 15:02:32"	edgardoc.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	M	0	1000	22.25	22250	A	5495	D	"by Trust"	0	22	26287	0	-1	-1	-4	-7	-3	-1	1	0	-2	2	-4	-20	-6	-3	20	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Wayman Robert Paul"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1186420	15	23675	2	000118642006000002	"2006-08-31 15:02:32"	edgardoc.xml	4	2006-08-30	0	1	0	000000000000000000	1	"Common Stock"	2006-08-30	S	0	1000	48.04	48040	D	5495	D	"by Trust"	0	-15	26287	0	-1	-1	-4	-7	-3	-1	1	0	-2	2	-4	-20	-6	-3	20	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Wayman Robert Paul"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
14	35	1186420	13	47217	1	000004721706000118	"2006-08-21 20:58:34"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	150000	21.75	3262500	A	382871	D	"By 401(k) Plan,By Wayman Family Trust,By"	0	64	32767	-2	0	0	1	4	15	18	32	5	7	11	11	11	5	35	106	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721706000118	"2006-08-21 20:58:34"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-21	S	0	53900	35.013	1887203	D	382871	D	"By 401(k) Plan,By Wayman Family Trust,By"	0	-12	32767	-2	0	0	1	4	15	18	32	5	7	11	11	11	5	35	106	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721706000094	"2006-06-09 20:03:13"	edgar.xml	4/A	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	M	0	150000	18.7475	2812125	A	317695			0	89	32767	0	0	0	7	7	19	35	55														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721706000092	"2006-06-07 20:37:45"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Common Stock"	2006-06-05	M	0	150000	31.995	4799250	A	286716	B		0	110	32767	0	-3	-3	-3	7	18	30	48														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	7	47217	1	000110465906015103	"2006-03-08 20:19:08"	a4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-03-06	M	0	175000	21.75	3806250	A	285804	B		0	158	32767	-1	0	0	2	5	-5	12	24														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	7	47217	1	000110465906015103	"2006-03-08 20:19:08"	a4.xml	4	2006-03-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-03-07	S	0	175000	32.9458	5765514	D	285804	B		0	-38	32767	-1	0	0	2	5	-5	12	24														"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721705000190	"2005-12-01 20:04:36"	form-4_1205ex.xml	4	2005-11-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-11-29	M	0	115184	20.51	2362424	A	292955	D	"By Wayman Family Trust,By 401(k) Plan,By"	0	65	32767	0	-1	-1	0	-3	13	10	35	0	1	5	7	7	32	47	40	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1186420	13	47217	1	000004721705000190	"2005-12-01 20:04:36"	form-4_1205ex.xml	4	2005-11-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2005-12-01	S	0	115184	29.682	3418897	D	292955	D	"By Wayman Family Trust,By 401(k) Plan,By"	0	-28	32767	0	-1	-1	0	-3	13	10	35	0	1	5	7	7	32	47	40	C		0	0000		"Hewlett Packard Co"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Wayman Robert Paul"	"C/o Hewlett-Packard Company"	"3000 Hanover Street"	"Palo Alto"	CA	94304		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
