sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1220019	1	2969	1	000000296907000059	"2007-02-01 10:30:02"	bro412.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	M	0	80000	35.82	2865600	A	37782	D	"By Custodian For Child,By RSP,By Spouse"	0	-189	32767	0	0	0	1	-2	3	18	22	2	5	7	4	9	18	23	34	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296907000059	"2007-02-01 10:30:02"	bro412.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-31	S	0	80000	74.15	5932000	D	37782	D	"By Custodian For Child,By RSP,By Spouse"	0	-68	32767	0	0	0	1	-2	3	18	22	2	5	7	4	9	18	23	34	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296906000066	"2006-05-01 13:44:16"	bro324.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	S	0	533	68.77	36654	D	32226	B		0	-2	32767	0	-1	-1	0	-7	-6	1	13														"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296905000102	"2005-09-01 15:08:32"	bro263.xml	4	2004-12-16	0	0	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	2046	61.23	125264	D	27328	M	"By RSSOP,By Custodian For Child,By Spous"	0	-7	32767	0	-1	0	-1	0	7	17	22	-3	-7	-9	-6	-10	-13	5	20	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296904000089	"2004-11-24 10:44:24"	bro187.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-23	M	0	800	29.47	23576	A	29445	D	"By Custodian For Child,By RSSOP,By Spous"	0	3	32767	0	2	1	3	5	11	8	10	-1	1	6	6	7	14	26	33	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296904000089	"2004-11-24 10:44:24"	bro187.xml	4	2004-11-18	0	1	0	000000000000000000	2	"Common Stock"	2004-11-23	S	0	800	55.77	44616	D	29445	D	"By Custodian For Child,By RSSOP,By Spous"	0	-3	32767	0	2	1	3	5	11	8	10	-1	1	6	6	7	14	26	33	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296904000080	"2004-11-05 14:10:40"	bro184.xml	4	2004-11-04	0	1	0	000000000000000000	0	"Common Stock"	2004-11-04	M	0	50000	37.1996	1859980	A	27695	D	"By Custodian For Child,By RSSOP,By Spous"	0	-224	32767	0	0	-1	3	9	11	14	10	1	-1	-1	2	7	9	22	27	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296904000080	"2004-11-05 14:10:40"	bro184.xml	4	2004-11-04	0	1	0	000000000000000000	1	"Common Stock"	2004-11-04	S	0	50000	53.4	2670000	D	27695	D	"By Custodian For Child,By RSSOP,By Spous"	0	-64	32767	0	0	-1	3	9	11	14	10	1	-1	-1	2	7	9	22	27	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296903000086	"2003-12-17 15:50:38"	bro96.xml	4	2003-12-16	0	1	0	000000000000000000	0	"Common Stock"	2003-12-16	M	0	18800	28.78	541064	A	23125	M	"By RSSOP,By Custodian For Child,By Spous"	0	435	32767	0	-1	1	0	6	-8	-3	12	1	4	11	16	9	24	19	20	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220019	1	2969	1	000000296903000086	"2003-12-17 15:50:38"	bro96.xml	4	2003-12-16	0	1	0	000000000000000000	1	"Common Stock"	2003-12-16	S	0	18800	51.9	975720	D	23125	M	"By RSSOP,By Custodian For Child,By Spous"	0	-45	32767	0	-1	1	0	6	-8	-3	12	1	4	11	16	9	24	19	20	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Brown W Douglas"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
