sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1595243	2	93410	2	000112760222002993	"2022-02-02 17:08:50"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	9687	0	0	A	29232	D	"by 401(k) plan,By Geagea Family Trust"	0	50	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760221031717	"2021-12-21 20:27:43"	form4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	422	113.6	47939	A	29232	D	"by 401(k) plan,By Geagea Family Trust"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760221028301	"2021-11-03 16:37:28"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	37000	107.73	3986010	A	28945	D	"by 401(k) plan,By Geagea Family Trust"	0	-459	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760221028301	"2021-11-03 16:37:28"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	37000	114.816	4248185	D	28945	D	"by 401(k) plan,By Geagea Family Trust"	0	-56	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760220032125	"2020-12-21 19:04:33"	form4.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	430	0	0	A	28014	D	"by 401(k) plan,By Geagea Family Trust"	0	2	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219035564	"2019-12-19 20:20:43"	form4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Common Stock"	2019-12-17	M	0	369	0	0	A	26643	D	"by 401(k) plan,By Geagea Family Trust"	0	1	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219027877	"2019-09-04 16:19:51"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Common Stock"	2019-08-30	M	0	5000	73.7	368500	A	26196	D	"by 401(k) plan,By Geagea Family Trust"	0	24	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219027877	"2019-09-04 16:19:51"	form4.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	0	5000	118.102	590508	D	26196	D	"by 401(k) plan,By Geagea Family Trust"	0	-16	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219027572	"2019-08-29 16:34:19"	form4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	15000	73.7	1105500	A	26196	D	"by 401(k) plan,By Geagea Family Trust"	1	134	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219027572	"2019-08-29 16:34:19"	form4.xml	4	2019-08-27	0	1	0	000000000000000000	1	"Common Stock"	2019-08-27	S	0	15000	116.981	1754711	D	26196	D	"by 401(k) plan,By Geagea Family Trust"	1	-36	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219026734	"2019-08-15 16:30:53"	form4.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	0	8000	73.7	589600	A	26196	D	"by 401(k) plan,By Geagea Family Trust"	0	44	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219026734	"2019-08-15 16:30:53"	form4.xml	4	2019-08-13	0	1	0	000000000000000000	1	"Common Stock"	2019-08-13	S	0	8000	122.5	980000	D	26196	D	"by 401(k) plan,By Geagea Family Trust"	0	-23	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219026410	"2019-08-12 16:29:36"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	10000	73.7	737000	A	26196	D	"by 401(k) plan,By Geagea Family Trust"	0	62	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760219026410	"2019-08-12 16:29:36"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	10000	122.968	1229681	D	26196	D	"by 401(k) plan,By Geagea Family Trust"	0	-28	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760218036892	"2018-12-19 16:57:32"	form4.xml	4	2018-12-17	0	1	0	000000000000000000	0	"Common Stock"	2018-12-17	M	0	390	0	0	A	25768	D	"by 401(k) plan,By Geagea Family Trust"	0	2	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760218017546	"2018-05-15 17:32:05"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	12000	69.7	836400	A	25145	D	"by 401(k) plan,By Geagea Family Trust"	0	91	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760218017546	"2018-05-15 17:32:05"	form4.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	12000	130.001	1560006	D	25145	D	"by 401(k) plan,By Geagea Family Trust"	0	-32	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760218017212	"2018-05-11 17:15:32"	form4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	12000	69.7	836400	A	25145	D	"by 401(k) plan,By Geagea Family Trust"	0	91	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760218017212	"2018-05-11 17:15:32"	form4.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Common Stock"	2018-05-09	S	0	12000	129	1548004	D	25145	D	"by 401(k) plan,By Geagea Family Trust"	0	-32	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760218016764	"2018-05-09 16:49:30"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	12000	69.7	836400	A	25145	D	"by 401(k) plan,By Geagea Family Trust"	0	91	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760218016764	"2018-05-09 16:49:30"	form4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-07	S	0	12000	128.044	1536533	D	25145	D	"by 401(k) plan,By Geagea Family Trust"	0	-32	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760217024749	"2017-08-02 16:56:46"	form4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	23000	84.96	1954080	A	24520	D	"by 401(k) plan,By Geagea Family Trust"	0	1513	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760216060427	"2016-08-16 21:01:54"	form4a.xml	4/A	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	26000	74.08	1926080	A	23673	D	"by 401(k) plan,By Geagea Family Trust"	1	-1117	32767	0	1	1	0	-3	5	13		3	2	0	-1	2	22	25	-12	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760216060427	"2016-08-16 21:01:54"	form4a.xml	4/A	2016-08-12	0	1	0	000000000000000000	1	"Common Stock"	2016-08-12	S	0	26000	102.5	2665000	D	23673	D	"by 401(k) plan,By Geagea Family Trust"	1	-52	32767	0	1	1	0	-3	5	13		3	2	0	-1	2	22	25	-12	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760216060378	"2016-08-16 16:43:20"	form4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	26000	74.08	1926080	A	23673	D	"by 401(k) plan,By Geagea Family Trust"	1	-1117	32767	0	1	1	0	-3	5	13		3	2	0	-1	2	22	25	-12	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760216060378	"2016-08-16 16:43:20"	form4.xml	4	2016-08-12	0	1	0	000000000000000000	1	"Common Stock"	2016-08-12	S	0	26000	102.5	2665000	D	23673	D	"by 401(k) plan,By Geagea Family Trust"	1	-52	32767	0	1	1	0	-3	5	13		3	2	0	-1	2	22	25	-12	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760215030110	"2015-11-03 14:29:43"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	14000	56.63	792820	A	22972	D	"by 401(k) plan,By Geagea Family Trust"	0	156	32767	0	3	2	-3	-4	-10	9	17	6	4	7	23	13	-10	-17	-15	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760215030110	"2015-11-03 14:29:43"	form4.xml	4	2015-11-02	0	1	0	000000000000000000	1	"Common Stock"	2015-11-02	S	0	14000	95.1084	1331518	D	22972	D	"by 401(k) plan,By Geagea Family Trust"	0	-38	32767	0	3	2	-3	-4	-10	9	17	6	4	7	23	13	-10	-17	-15	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	2	93410	2	000112760215025888	"2015-08-26 15:11:56"	form4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	2500	73.2972	183243	A	22686	I	"By Geagea Family Trust,by 401(k) plan"	0	12	32767	0	4	11	12	10	30	25	53	-12	-18	-16	-25	-31	-34	-43	-37	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	1	93410	2	000112760215000548	"2015-01-05 15:37:15"	form4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	7074	0	0	A	19713	D	"by 401(k) plan,by Son"	0	56	32767	0	-4	-4	-4	-3	-4	-14	-17	-1	0	7	-3	-3	-13	-6	9	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1595243	1	93410	2	000112760214003093	"2014-01-28 14:42:30"	form4.xml	4	2014-01-26	0	1	0	000000000000000000	0	"Common Stock"	2014-01-26	M	0	4000	0	0	A	18875	D	"by 401(k) plan,by Son"	0	27	32767	0	0	0	-5	0	9	16	-4	-3	-2	-6	-4	-3	-7	3	16	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Geagea Joseph C"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
