sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1211700	31	1314223	1	000121390017003371	"2017-04-05 12:13:51"	f4040317caldwell_amberroad.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	48449	7.26832	352143	D	3321861	I	"See Footnote 2"	1	-1	1117	0	0	0	10	19				-8	-9	-1	-12	-23	-28	33	-23	C		0	0000		"Amber Road, Inc."	AMBR	7372	222590301	DE	0004-12-31	73	i	"Caldwell Donald R"	"150 Radnor Chester Rd #150"		Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211700	31	1314223	1	000121390017003233	"2017-04-03 16:06:42"	f4033017caldwell_amberroad.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	258578	7.61547	1969193	D	3370310	I	"See Footnote 2"	1	-7	1245	-5	-5	-4	-2	15				0	6	8	-3	-17	-19	44	-15	C		0	0000		"Amber Road, Inc."	AMBR	7372	222590301	DE	0004-12-31	73	i	"Caldwell Donald R"	"150 Radnor Chester Rd #150"		Radnor	PA	19087		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211700	30	1314223	1	000121390016019053	"2016-11-30 15:47:03"	f4112916caldwell_amberroad.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	S	0	153111	11.5	1760777	D	3628898	I	"See Footnote 2"	0	-4	10507	0	0	-5	-3	-20	-36			-1	8	17	25	7	80	142	-1	C		0	0000		"Amber Road, Inc."	AMBR	7372	222590301	DE	0004-12-31	73	i	"Caldwell Donald R"	"150 Radnor Chester Rd #150"		Radnor	PA	19087		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211700	30	1314223	1	000121390016018995	"2016-11-28 20:27:16"	f4112316caldwell_amberroad.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	389788	11.7377	4575234	D	3782009	I	"See Footnote 2"	1	-9	9162	-1	0	0	-5	-17	-35			0	17	24	25	5	98	152	0	C		0	0000		"Amber Road, Inc."	AMBR	7372	222590301	DE	0004-12-31	73	i	"Caldwell Donald R"	"150 Radnor Chester Rd #150"		Radnor	PA	19087		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211700	30	1314223	1	000121390016016839	"2016-09-16 17:31:26"	f4091416caldwell_amber.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	1450000	9	13050000	D	4171787	I	"See Footnote 2"	0	-26	3058	1	1	1	5	3	9	-20		-12	-18	-19	3	25	67	94	-41	C		0	0000		"Amber Road, Inc."	AMBR	7372	222590301	DE	0004-12-31	73	i	"Caldwell Donald R"	"150 Radnor Chester Rd #150"		Radnor	PA	19087		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211700	29	1309442	5	000157104915010359	"2015-12-28 15:18:02"	caldwell1218.xml	4	2015-12-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-12-18	P	0	397086	0.05	19854	D	86313780	D	"See Footnote"	0	0	0	0																C		0	0000		"Inspro Technologies Corp"	ITCC	7372	980438502	DE	0004-12-31	73	i	"Caldwell Donald R"	"150 N. Radnor-Chester Road"	"Suite B-101"	Radnor	PA	19087		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1211700	21	81362	1	000120919115081987	"2015-11-24 16:07:26"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	500	82.88	41440	D	10552	D		0	-5	6194	1	0	0	1	-5	-12	3	50	-1	7	1	1	5	-2	3	7	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1211700	21	81362	1	000120919115066289	"2015-08-17 16:17:53"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	350	88.875	31106	D	11052	D		0	-3	9583	0	-1	-1	-3	-9	-11	-18	13	-2	-5	10	4	2	3	21	27	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1211700	21	81362	1	000120919115048989	"2015-06-02 16:44:12"	doc4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	600	85.1576	51095	D	11741	D		0	-5	3585	0	1	1	-2	4	-6	-1	2	1	0	2	-1	4	4	18	34	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1211700	21	81362	1	000118143114037301	"2014-11-25 16:24:01"	rrd419381.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	1230	82.1401	101032	D	12067	D		0	-9	4190	-1	1	1	0	12	7	4	4	3	0	0	19	6	12	5	74	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
24	55	1211700	24	1485176	4	000122520814022854	"2014-11-05 17:16:12"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	500	16.3892	8195	A	2150	M	"Restricted Stock I"	0	30	458	0	0	0	2	2	2	2	11	-3	-1	0	-2	-3	0	-2	11	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6036	352379633		0004-12-31	60	h	"Caldwell Donald R"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
5	14	1211700	21	81362	1	000118143114029226	"2014-08-14 16:47:33"	rrd414555.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	2330	73.59	171465	D	13297	D		0	-15	3296	0	0	0	2	3	13	16	21	2	3	2	-4	1	6	6	68	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
14	36	1211700	27	1314223	2	000119380514000629	"2014-03-26 20:22:47"	e612046_4-caldwell.xml	4	2014-03-26	0	1	0	000000000000000000	3	"Common Stock, $0.001 par value per share"	2014-03-26	S	0	1508953	13	19616389	D	5596677	I	"By Funds"	0	-21	32767	-3	1	1	3	-3	16	5	-38									C		0	0000		"Amber Road, Inc."	AMBR	7372	222590301	NJ	0004-12-31	73	i	"Caldwell Donald R"	"Five Radnor Corporate Center, Suite 555"	"100 Matsonford Road"	Radnor	PA	19087		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1211700	28	1410172	1	000121390014001709	"2014-03-25 13:44:34"	f4032414caldwell_rubicon.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	S	0	2500000	12.42	31050000	D	2244714	I	"See footnote"	0	-53	8123	0	-7	-10	-12	-15	-34	-61	-68	-1	-7	-8	16	44	-2	115	17	C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Caldwell Donald R"	"C/o Rubicon Technology Inc."	"900 East Green St. Unit A"	Bensenville	IL	60106		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	14	1211700	21	81362	1	000118143113044864	"2013-08-14 18:37:02"	rrd388325.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	1500	69.6213	104432	D	16069	D		0	-9	3542	1	-5	-5	-5	-6	7	-1	5	4	5	8	13	12	23	59	152	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
14	37	1211700	22	1410172	1	000121390013002082	"2013-04-29 15:13:54"	f4042913caldwell_rubicon.xml	4	2013-04-25	0	0	0	000000000000000000	1	"Common Stock"	2013-04-25	S	0	286891	7.46728	2142294	D	4740732	I	"See footnote."	1	-6	3815	0	2	2	0	0	9	33	35	14	15	0	30	13	-19	-21	-73	C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Caldwell Donald R"	"C/o Rubicon Technology Inc."	"900 East Green St., Unit A"	Bensenville	IL	60106		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211700	22	1410172	1	000121390013001329	"2013-03-26 15:07:23"	f4032613caldwell_rubicon.xml	4	2013-03-22	0	0	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	381681	6.31659	2410923	D	5027623	I	"See footnote."	1	-7	1425	0	2	6	3	11	19	100	86	12	14	22	11	-2	-41	-42	-76	C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Caldwell Donald R"	"C/o Rubicon Technology Inc."	"900 East Green St., Unit A"	Bensenville	IL	60106		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	83	1211700	7	924940	3	000147633110000008	"2010-09-16 14:50:39"	edgardoc.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Common Stock"	2010-09-14	M	0	6950	11.52	80064	A	53367	D		0	15	0	0																C		0	0000		"Diamond Management & Technology Consultants, Inc."	DTPI	8742	364069408	DE	0004-03-31	87	i	"Caldwell Donald R"	"875 N. Michigan Avenue, Suite 3000"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	37	1211700	10	1410172	1	000118143110034475	"2010-06-23 17:26:00"	rrd279787.xml	4	2010-06-21	0	0	0	000000000000000000	1	"Common Stock"	2010-06-21	S	0	500000	28.41	14205000	D	5396720	I	"See footnote"	0	-8	17681	2	-5	-5	-18	-1	-36	-40	-52	6	16	15	24	56	60	191	54	C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Caldwell Donald R"	"C/o Rubicon Technology Inc."	"9931 Franklin Avenue"	"Franklin Park"	IL	60131		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	14	1211700	21	81362	1	000118143110016213	"2010-03-15 08:52:08"	rrd269920.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	P	0	300	25.7409	7722	A	11444	D		0	3	1634	0	4	5	2	14	6	25	52	-2	16	29	46	25	22	350	11	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
25	137	1211700	18	1309442	2	000120919109054029	"2009-11-23 16:08:28"	c93030_4x0.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-11-20	P	0	187000	0.2	37400	A	12646874	I	"See Footnote"	0	2	0																	C		0	0000		"Health Benefits Direct Corp"	HBDT	6411	980438502	DE	0004-12-31	64	h	"Caldwell Donald R"	"150 N. Radnor Chester Rd."	"Suite B-101"	Radnor	PA	19087		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1211700	18	1309442	2	000120919109050466	"2009-11-02 17:48:39"	c91786_4x0.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2009-10-29	P	0	6108997	0.2	1221799	A	12459874	I	"See Footnote"	0	96	0																	C		0	0000		"Health Benefits Direct Corp"	HBDT	6411	980438502	DE	0004-12-31	64	h	"Caldwell Donald R"	"150 N. Radnor Chester Rd."	"Suite B-101"	Radnor	PA	19087		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	36	1211700	2	933454	3	000120677409001302	"2009-07-02 17:06:06"	voxwarecaldwell_form4ex.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock"	2009-06-30	P	0	1142857	1.75	2000000	A	2047337	I	see	0	126	0																	C		0	0000		"Voxware Inc"	VOXW	7373	363934824	DE	0004-06-30	73	i	"Caldwell Donald R"	"5 Radnor Corp Center Ste 555"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
25	137	1211700	15	1309442	2	000120919108039507	"2008-06-30 21:29:04"	doc4.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-06-26	P	0	350877	0.57	200000	A	6350877	I	"See Footnote"	0	6	0																	C		0	0000		"Health Benefits Direct Corp"	HBDT	6411	980438502	DE	0004-12-31	64	h	"Caldwell Donald R"	"150 North Radnor-Chester Rd."	"Radnor Financial Center, Suite B101"	Radnor	PA	19087		1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
14	37	1211700	10	1410172	1	000118143108038026	"2008-06-10 18:32:04"	rrd210432.xml	4	2008-06-06	0	0	0	000000000000000000	1	"Common Stock"	2008-06-06	S	0	65650	22.77	1494851	D	5893764	I	"See footnote"	0	-1	6393	3	-6	-6	-1	-30	-58	-84	-52	-8	-3	-1	-4	-15	21			C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Caldwell Donald R"	"C/o Rubicon Technology Inc."	"9931 Franklin Avenue"	"Franklin Park"	IL	60131		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211700	10	1410172	1	000118143108031439	"2008-05-14 20:12:00"	rrd206805.xml	4	2008-05-12	0	0	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	2053852	22.77	46766210	D	5959414	I	"See footnote"	0	-26	7822	3	-2	-2	-12	-11	-43	-87	-66	-3	4	-10	-22	-1				C		0	0000		"Rubicon Technology, Inc."	RBCN	3674	364419301	DE	0004-12-31	36	d	"Caldwell Donald R"	"C/o Rubicon Technology Inc."	"9931 Franklin Avenue"	"Franklin Park"	IL	60131		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1211700	5	933454	3	000118143105048363	"2005-08-23 13:57:58"	rrd90204.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2005-08-22	P	0	4240478	0.032	135695	A	135672145	I	"See Footnote"	0	3	0	0																C		0	0000		"Voxware Inc"	VOXW	7373	363934824	DE	0004-06-30	73	i	"Caldwell Donald R"	"C/o Cross Atlantic Technology Fund II LP"	"100 Matsonford Road, Suite 555"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211700	5	933454	3	000118143105047210	"2005-08-16 15:04:26"	rrd89397.xml	4	2005-08-11	0	1	0	000000000000000000	3	"Common Stock, $.001 par value per share"	2005-08-11	P	0	18960938	0.032	606750	A	131431667	I	"See Footnote"	0	17	0	0																C		0	0000		"Voxware Inc"	VOXW	7373	363934824	DE	0004-06-30	73	i	"Caldwell Donald R"	"C/o Cross Atlantic Technology Fund II LP"	"100 Matsonford Road, Suite 555"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1211700	1	81362	1	000118143105022357	"2005-04-18 10:31:28"	rrd75939.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	P	0	2000	20.92	41840	A	3766	D		0	113	779	0	-2	-2	-3	-11	-6	-15	6	-7	-8	-2	-11	-12	-14	-22	-5	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Caldwell Donald R"	"Quaker Chemical Corporation"	"One Quaker Park, 901 Hector Street"	Conshohocken	PA	19428-0809		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
