sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1310202	5	1037676	4141	000120919123008821	"2023-02-13 17:31:15"	doc4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	1816	0	0	A	7694	D		0	31	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919122053751	"2022-10-17 12:36:44"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	379	0	0	A	6449	D		0	6	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919122053751	"2022-10-17 12:36:44"	doc4.xml	4	2022-10-13	0	1	0	000000000000000000	2	"Common Stock"	2022-10-13	S	0	30	136	4080	D	6449	D		0	0	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919122014049	"2022-03-01 16:38:50"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	5666	0	0	A	6270	D		1	938	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919122014049	"2022-03-01 16:38:50"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	454	113.856	51691	D	6270	D		1	-7	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919121061832	"2021-10-27 18:17:52"	doc4a.xml	4/A	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	68	96.47	6560	D	2956	D		0	-2	0																						"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919121061773	"2021-10-27 13:07:10"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	M	0	850	0	0	A	2956	D		0	40	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919121061773	"2021-10-27 13:07:10"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	2	"Common Stock"	2021-10-25	S	0	68	96.47	6560	A	2956	D		0	-2	0	0																					"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919121015668	"2021-03-02 13:07:51"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	550	0	0	A	2427	D		0	29	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919121015668	"2021-03-02 13:07:51"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	S	0	145	48.98	7102	D	2427	D		0	-6	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1310202	5	1037676	4141	000120919121013736	"2021-02-24 15:43:14"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	1261	0	0	A	2194	D		0	135	0	0																C		0	0000		"Arch Resources, Inc."	ARCH	1221	430921172	DE	0004-12-31	12	b	"Klein Rosemary L"	"One Cityplace Drive"	"Suite 300"	"St. Louis"	MO	63141		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
11	15	1310202	4	77597	2	000120919112059241	"2012-12-26 09:57:17"	doc4.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	50513	3.64721	184231	A	45753	D		0	-1061	0	0																C		0	0000		"Spartech Corp"	SEH	3080	430761773	DE	0004-10-28	30	d	"Klein Rosemary L"	"C/o Spartech Corporation"	"120 S. Central Avenue, Suite 1700"	Clayton	MO	63105		0	1	0	0	"Sr. Vice Pres, Gen. Counsel"		0	0	1	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
5	14	1310202	2	1043382	3	000118712608000063	"2008-08-15 13:38:31"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	2000	13	26000	A	30000	D		0	7	6908	0	2	3	4	10	-48	-71	-25	3	-6	2	17	13				C		0	0000		"Solutia Inc"	SOA	2800	431781797	DE	0004-12-31	28	d	"Klein Rosemary L"	"575 Maryville Centre Drive"		"St. Louis"	MO	63141		0	1	0	0	"Sr. V-P, Secretary, GC"		0	0	0	0	0	1	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
