sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1181174	12	875045	3	000112760214012478	"2014-03-21 16:17:51"	form4.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	10000	53.64	536400	A	14468	D		0	224	32767	-8	-2	-2	-3	-6	-2	3	45	0	3	2	15	28	41	95	189	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	12	875045	3	000112760214012478	"2014-03-21 16:17:51"	form4.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	10000	348.881	3488813	D	14468	D		0	-41	32767	-8	-2	-2	-3	-6	-2	3	45	0	3	2	15	28	41	95	189	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"225 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
7	117	1181174	11	788784	1	000122520813022497	"2013-10-31 12:18:59"	doc4.xml	4	2013-10-31	0	0	0	000000000000000000	0	"Common Stock"	2013-10-31	P	0	1000	33.037	33037	A	69592	D		0	1	32767	0	1	2	2	-1	2	20	28	-3	-2	-2	-2	-2	-7	9	5	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181174	10	788784	1	000122520812013017	"2012-05-23 14:18:54"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	0	1700	30.937	52593	A	48438	D		0	4	32767	0	-1	-1	-1	3	6	-3	15	-2	-3	-1	5	1	-3	-4	12	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1181174	10	788784	1	000122520811019591	"2011-08-10 15:06:47"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2000	29.17	58340	A	28661	D		0	8	32767	0	-3	4	9	13	16	6	14	-2	-9	-7	-7	-9	-7	-4	2	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	79	1181174	9	875045	3	000112760210021492	"2010-08-17 16:35:17"	form4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	177	56.4124	9985	A	8243	D		0	2	32767	2	-1	-1	-4	3	14	19	62	0	-2	-3	15	10	1	14	4	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	9	875045	3	000112760210020448	"2010-08-03 15:58:16"	form4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	P	0	183	54.57	9986	A	8066	D		0	2	32767	0	0	0	1	-6	10	14	80	2	2	9	16	7	6	20	-18	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	9	875045	3	000112760210019367	"2010-07-19 14:21:33"	form4.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock"	2010-07-16	P	0	185	53.71	9936	A	7883	D		0	2	32767	0	3	4	3	8	10	30	101	-2	4	5	8	-3	-5	10	-18	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	9	875045	3	000112760210018225	"2010-07-01 15:58:09"	form4.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	205	48.6324	9970	A	7698	D		0	3	32767	0	-2	4	7	18	17	40	130	-4	-4	-1	-6	-17	-11	5	-15	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"133 Boston Post Road"	Weston	MA	02493		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	8	875045	3	000112760210017664	"2010-06-21 16:58:35"	form4.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	P	0	203	49.1459	9977	A	7493	D		0	3	32767	-1	0	0	0	9	17	37	91	4	6	5	-1	-16	-1	-4	-15	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"14 Cambridge Center"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	8	875045	3	000112760210015693	"2010-06-01 09:33:48"	form4.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	208	48.0086	9986	A	1555	D		0	15	32767	0	0	2	0	3	15	38	97	-2	-6	-7	-13	-16	0	-8	-26	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"14 Cambridge Center"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	8	875045	3	000112760210014480	"2010-05-17 15:12:14"	form4.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	195	51.1907	9982	A	1347	D		0	17	32767	0	1	1	-2	-4	12	29	93	-2	-5	-4	-13	-9	8	2	-20	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"14 Cambridge Center"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1181174	8	875045	3	000112760210012742	"2010-05-03 14:59:17"	form4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	P	0	187	53.3785	9982	A	1152	D		0	19	32767	0	1	-2	-5	-11	5	20	83	2	1	-5	-11	-1	22	10	-12	C		0	0000		"Biogen Idec Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Dorsa Caroline"	"Biogen Idec Inc."	"14 Cambridge Center"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
7	117	1181174	7	788784	1	000078878410000019	"2010-03-02 08:50:01"	dor1258.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	P	0	2000	29.94	59880	A	20509	D		0	11	32767	0	1	0	2	-2	2	8	12	1	-1	3	-7	-3	-4	17	-28	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	Pseg	"80 Park Plaza"	Newark	NJ	07102		0	1	0	0	"Exec VP, CFO - PSEG"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	94	1181174	3	1116521	1	000110465907077831	"2007-10-29 20:44:04"	a4.xml	4	2007-10-25	1	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	150000	12.09	1813500	A	0	D		0	-100	0																						"Avaya Inc"	AV	3661	223713430	DE	0004-09-30	36	d	"Dorsa Caroline"	"C/o Avaya Inc."	"211 Mount Airy Road"	"Basking Ridge"	NJ	07920		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	13	1181174	1	64978	1	000120919106008538	"2006-02-08 09:23:57"	doc4.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	63299	30.8652	1953736	A	18011	B		0	-140	32767	0	2	2	3	4	3	24	36														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Dorsa Caroline"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181174	1	64978	1	000120919106008538	"2006-02-08 09:23:57"	doc4.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock"	2006-02-07	S	0	63299	34.0504	2155356	D	18011	B		0	-78	32767	0	2	2	3	4	3	24	36														"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Dorsa Caroline"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181174	1	64978	1	000120919104049687	"2004-10-27 12:33:22"	doc4.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	M	0	63299	20.0831	1271240	A	17723	D	"By 401(k) Plan"	0	-139	32767	0	2	3	-13	-11	3	12	-7	-2	1	-3	-32	-31	-34	-29	-32	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Dorsa Caroline"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181174	1	64978	1	000120919104049687	"2004-10-27 12:33:22"	doc4.xml	4	2004-10-26	0	1	0	000000000000000000	1	"Common Stock"	2004-10-26	S	0	63299	30.3703	1922407	D	17723	D	"By 401(k) Plan"	0	-78	32767	0	2	3	-13	-11	3	12	-7	-2	1	-3	-32	-31	-34	-29	-32	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Dorsa Caroline"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
7	117	1181174	2	788784	1	000078878404000015	"2004-03-01 13:27:34"	dor228.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	P	0	200	46.915	9383	A	2553	D		0	8	32767	0	0	1	0	0	-10	-10	22	2	1	4	9	18	14	43	24	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Dorsa Caroline"	"Merck & Co., Inc."	"P. O. Box 100, One Merck Drive"	"Whitehouse Station"	NJ	08889		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
17	13	1181174	1	64978	1	000120919103027149	"2003-10-28 15:54:53"	doc4.xml	4	2003-10-27	0	0	0	000000000000000000	0	"Common Stock"	2003-10-27	M	0	35237	15.4622	544842	A	12050	D	"By 401(k)"	0	-152	32767	0	0	0	0	-8	8	7	-28	-2	-9	-10	-17	-14	-16	-8	-25	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Dorsa Caroline"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181174	1	64978	1	000120919103027149	"2003-10-28 15:54:53"	doc4.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Common Stock"	2003-10-27	S	0	35237	45.2219	1593484	D	12050	D	"By 401(k)"	0	-75	32767	0	0	0	0	-8	8	7	-28	-2	-9	-10	-17	-14	-16	-8	-25	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Dorsa Caroline"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
