sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186557	1	1084408	1	000120919104014719	"2004-03-05 19:45:56"	doc4.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common stock"	2004-03-04	S	0	10000	30.875	308750	D	994	D		0	-91	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919104011491	"2004-02-19 19:17:44"	doc4.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common stock"	2004-02-18	S	0	10000	33.3876	333876	D	994	D		0	-91	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919104008238	"2004-02-10 15:16:32"	doc4.xml	4	2004-02-06	0	1	0	000000000000000000	1	"Common stock"	2004-02-06	S	0	10000	33.285	332850	D	200	D		0	-98	0	0																C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919104004256	"2004-01-22 21:22:41"	doc4.xml	4	2004-01-20	0	0	0	000000000000000000	1	"Common stock"	2004-01-20	S	0	10000	40.1451	401451	D	200	D		0	-98	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919104001852	"2004-01-07 12:08:01"	doc4.xml	4	2004-01-05	0	0	0	000000000000000000	1	"Common stock"	2004-01-05	S	0	10000	37.165	371650	D	200	D		0	-98	0	0																C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919103037102	"2003-12-30 18:39:38"	doc4.xml	4	2003-12-29	0	0	0	000000000000000000	1	"Common stock"	2003-12-29	S	0	10000	36.815	368150	D	200	D		0	-98	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919103035825	"2003-12-18 17:54:47"	doc4.xml	4	2003-12-16	0	0	0	000000000000000000	1	"Common stock"	2003-12-16	S	0	5000	36.5714	182857	D	200	D		0	-96	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919103034423	"2003-12-10 18:06:38"	doc4.xml	4	2003-12-08	0	0	0	000000000000000000	1	"Common stock"	2003-12-08	S	0	5000	37	185000	D	200	D		0	-96	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919103032610	"2003-11-28 12:33:35"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common stock"	2003-11-26	S	0	5000	38.1	190500	D	200	D		0	-96	0	0																C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919103032154	"2003-11-25 14:33:51"	doc4.xml	4	2003-11-24	0	0	0	000000000000000000	1	"Common stock"	2003-11-24	S	0	5000	35.9401	179701	D	200	D		0	-96	0	0																C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919103030035	"2003-11-12 20:48:55"	doc4.xml	4	2003-11-10	0	0	0	000000000000000000	1	"Common stock"	2003-11-10	S	0	10000	38.2516	382516	D	200	D		0	-98	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
