sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1186557	3	97210	2	000112760212018049	"2012-05-24 15:38:28"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-24	M	0	7813	0	0	A	74500	D		0	12	32767	0	-2	-1	-4	-5	5	6	17	5	-4	-9	-11	-10	16	-2	40	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	6	1420302	1	000120919111061041	"2011-12-13 16:07:42"	doc4.xml	4	2011-12-12	0	1	0	000000000000000000	0	"Common Stock"	2011-12-12	M	0	48126	15.1731	730220	A	48126	D		0	32767	8014	-2	-3	-3	-2	-5	-14	-25	-50	-3	2	7	4	33	9	-8	111	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc., 500 Unicorn Park Dr."		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	6	1420302	1	000120919111055231	"2011-11-09 16:07:20"	doc4.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	44374	14.2618	632855	A	0	D		0	-100	8679	-6	0	0	7	5	0	-17	-42	5	2	23	30	34	2	6	117	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc., 500 Unicorn Park Dr."		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	6	1420302	1	000120919111055231	"2011-11-09 16:07:20"	doc4.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	44374	42.5	1885895	D	0	D		0	-100	8679	-6	0	0	7	5	0	-17	-42	5	2	23	30	34	2	6	117	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Gillis Edwin J"	"C/o Logmein, Inc., 500 Unicorn Park Dr."		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	38	1186557	3	97210	2	000112760211018059	"2011-06-01 12:53:15"	form4.xml	4	2011-05-27	0	1	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	9718	15.63	151892	A	66687	D		0	17	32767	0	-3	-3	-8	-9	-23	-24	-8	3	0	-4	-5	-12	34	52	114	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000147993610000038	"2010-05-28 11:06:00"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	M	0	20571	0	0	A	56969	D		0	57	32767	0	-3	-7	-7	-5	-20	13	36	6	4	3	-6	13	29	59	-17	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000123938309000007	"2009-01-13 16:08:01"	edgar.xml	4/A	2008-12-01	0	0	0	000000000000000000	0	"Common Shares"	2008-12-01	P	0	6688	3.3586	22462	A	36398			0	23	17710	1	-2	-2	-11	-6	0	37	118														"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000123938308000038	"2008-12-02 15:09:51"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Shares"	2008-12-01	P	0	25000	3.36643	84161	A	42973	D		0	139	10685	0	4	14	19	28	22	114	179	-4	1	-28	-46	-65	-75	-70	-78	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	5	97210	2	000123938308000022	"2008-02-05 14:12:36"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-05	M	0	6575	0	0	A	17973	D		0	58	32767	0	-6	-5	-3	10	23	-18	-57	3	10	19	8	-7	-26	-26	-37	C		0	0000		"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading,"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1186557	3	97210	2	000123938307000059	"2007-10-02 11:55:50"	edgar.xml	4	2007-10-02	0	1	0	000000000000000000	0	"Common Stock"	2007-10-02	M	0	11398	0	0	A	11398	D		0	32767	32767	0	1	-1	2	-12	-26	-7	-44	0	-2	-5	-10	-22	-16	2	-13						"Teradyne, Inc"	TER	3825	42272148	MA	0004-12-31	38	d	"Gillis Edwin J"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1186557	1	1084408	1	000120919104014719	"2004-03-05 19:45:56"	doc4.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common stock"	2004-03-04	M	0	10000	16.26	162600	A	994	D		0	-111	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919104014719	"2004-03-05 19:45:56"	doc4.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common stock"	2004-03-04	S	0	10000	30.875	308750	D	994	D		0	-91	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186557	1	1084408	1	000120919104011491	"2004-02-19 19:17:44"	doc4.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common stock"	2004-02-18	M	0	10000	16.26	162600	A	994	D		0	-111	0																	C		0	0000		"Veritas Software Corp /de/"	VRTS	7372	770507675	DE	0004-12-31	73	i	"Gillis Edwin J"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
