sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1237851	11	103379	2	000124636015002876	"2015-08-12 13:56:08"	form.xml	4	2015-08-11	0	1	0	000000000000000000	2	"Common Stock"	2015-08-11	M	f	133956	13.4	1795010	A	828579	D	"by Family Trust,by GRAT"	0	19	32767	0	-1	-1	0	-7	-11	-24	-17	0	-1	3	9	7	10	24	58	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636015002876	"2015-08-12 13:56:08"	form.xml	4	2015-08-11	0	1	0	000000000000000000	3	"Common Stock"	2015-08-11	S	f	133956	75.9503	10173998	D	828579	D	"by Family Trust,by GRAT"	0	-14	32767	0	-1	-1	0	-7	-11	-24	-17	0	-1	3	9	7	10	24	58	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636015002861	"2015-08-11 13:21:08"	form.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock"	2015-08-10	M	f	150000	13.4	2010000	A	828579	D	"by Family Trust,by GRAT"	0	22	32767	0	-1	-2	-1	-7	-9	-25	-18	0	0	3	11	7	12	25	59	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	11	103379	2	000124636015002861	"2015-08-11 13:21:08"	form.xml	4	2015-08-10	0	1	0	000000000000000000	3	"Common Stock"	2015-08-10	S	f	150000	76.4506	11467590	D	828579	D	"by Family Trust,by GRAT"	0	-15	32767	0	-1	-2	-1	-7	-9	-25	-18	0	0	3	11	7	12	25	59	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636015001109	"2015-02-24 11:07:09"	form.xml	4	2015-02-23	0	1	0	000000000000000000	2	"Common Stock"	2015-02-23	M	f	125000	13.4	1675000	A	828579	D	"by Family Trust,by GRAT"	0	18	32767	0	0	2	1	-1	-6	-4	-18	1	9	10	1	5	21	32	99	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636015001109	"2015-02-24 11:07:09"	form.xml	4	2015-02-23	0	1	0	000000000000000000	3	"Common Stock"	2015-02-23	S	f	125000	76.0062	9500775	D	828579	D	"by Family Trust,by GRAT"	0	-13	32767	0	0	2	1	-1	-6	-4	-18	1	9	10	1	5	21	32	99	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636015001088	"2015-02-23 10:49:08"	form.xml	4	2015-02-20	0	1	0	000000000000000000	2	"Common Stock"	2015-02-20	M	f	125000	13.4	1675000	A	828579	D	"by Family Trust,by GRAT"	0	18	32767	0	0	1	1	1	-6	-1	-17	1	9	9	1	5	21	33	96	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636015001088	"2015-02-23 10:49:08"	form.xml	4	2015-02-20	0	1	0	000000000000000000	3	"Common Stock"	2015-02-20	S	f	125000	75.6964	9462050	D	828579	D	"by Family Trust,by GRAT"	0	-13	32767	0	0	1	1	1	-6	-1	-17	1	9	9	1	5	21	33	96	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636014004204	"2014-10-29 11:00:09"	form.xml	4	2014-10-28	0	1	0	000000000000000000	2	"Common Stock"	2014-10-28	M	f	229800	19.88	4568424	A	761720	D	"by Family Trust,by GRAT"	0	43	32767	0	-1	0	1	10	6	8	2	2	6	1	2	8	11	27	79	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636014004204	"2014-10-29 11:00:09"	form.xml	4	2014-10-28	0	1	0	000000000000000000	3	"Common Stock"	2014-10-28	S	f	229800	67.2747	15459726	D	761720	D	"by Family Trust,by GRAT"	0	-23	32767	0	-1	0	1	10	6	8	2	2	6	1	2	8	11	27	79	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636014004175	"2014-10-28 12:14:09"	form.xml	4	2014-10-24	0	1	0	000000000000000000	2	"Common Stock"	2014-10-24	M	f	225000	19.88	4473000	A	761720	D	"by Family Trust,by GRAT"	1	42	32767	0	1	0	1	11	7	10	1	0	5	2	1	9	10	28	79	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636014004175	"2014-10-28 12:14:09"	form.xml	4	2014-10-24	0	1	0	000000000000000000	3	"Common Stock"	2014-10-24	S	f	225000	66.7603	15021065	D	761720	D	"by Family Trust,by GRAT"	1	-23	32767	0	1	0	1	11	7	10	1	0	5	2	1	9	10	28	79	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
25	135	1237851	8	701221	1	000122520814014426	"2014-06-03 19:05:55"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-05-30	M	0	99	0	0	A	11669	D		0	1	32767	0	0	0	-1	2	5	14	57	1	1	2	19	15	3	33	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Wiseman Eric C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1237851	12	103379	2	000124636013004770	"2013-10-29 11:49:08"	form.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock"	2013-10-28	M	f	30500	76.1	2321050	A	168904	D	"by Family Trust"	0	22	32767	0	0	-1	1	8	7	14	27	2	7	14	10	10	23	41	70	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636013004770	"2013-10-29 11:49:08"	form.xml	4	2013-10-28	0	1	0	000000000000000000	2	"Common Stock"	2013-10-28	S	f	30500	216.307	6597379	D	168904	D	"by Family Trust"	0	-15	32767	0	0	-1	1	8	7	14	27	2	7	14	10	10	23	41	70	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636013004734	"2013-10-28 12:49:12"	form.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Common Stock"	2013-10-25	M	f	30000	76.1	2283000	A	168904	D	"by Family Trust"	0	22	32767	0	2	2	2	10	11	17	28	0	5	9	8	8	23	39	61	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636013004734	"2013-10-28 12:49:12"	form.xml	4	2013-10-25	0	1	0	000000000000000000	2	"Common Stock"	2013-10-25	S	f	30000	211.561	6346819	D	168904	D	"by Family Trust"	0	-15	32767	0	2	2	2	10	11	17	28	0	5	9	8	8	23	39	61	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
25	135	1237851	8	701221	1	000122520813013870	"2013-06-04 17:11:23"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-05-31	M	0	737	0	0	A	9518	D		0	8	32767	1	-2	-2	2	7	17	30	34	-3	-2	-3	3	15	29	52	34	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Wiseman Eric C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1237851	12	103379	2	000124636013002891	"2013-05-16 13:21:11"	form.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Common Stock"	2013-05-14	M	f	45800	56.8	2601440	A	181192	D	"by Family Trust"	0	34	32767	0	-2	-1	0	1	6	18	37	1	5	4	9	23	18	36	89	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636013002891	"2013-05-16 13:21:11"	form.xml	4	2013-05-14	0	1	0	000000000000000000	2	"Common Stock"	2013-05-14	S	f	45800	184.169	8434959	D	181192	D	"by Family Trust"	0	-20	32767	0	-2	-1	0	1	6	18	37	1	5	4	9	23	18	36	89	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636013002802	"2013-05-14 11:07:14"	form.xml	4	2013-03-11	0	1	0	000000000000000000	3	"Common Stock"	2013-05-10	M	f	50000	56.8	2840000	A	181192	D	"by Family Trust"	0	38	32767	0	1	2	2	4	9	21	42	1	4	5	9	21	20	33	89	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636013002802	"2013-05-14 11:07:14"	form.xml	4	2013-03-11	0	1	0	000000000000000000	4	"Common Stock"	2013-05-10	S	f	50000	182.856	9142820	D	181192	D	"by Family Trust"	0	-22	32767	0	1	2	2	4	9	21	42	1	4	5	9	21	20	33	89	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
25	135	1237851	8	701221	1	000122520813007115	"2013-03-08 20:22:27"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2013-03-06	P	0	4200	59.3049	249081	A	8856	D		0	90	32767	1	2	2	4	9	12	37	33	1	2	-4	1	14	29	33	35	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Wiseman Eric C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1237851	8	701221	1	000122520812024523	"2012-12-04 20:25:28"	doc4.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-11-30	M	0	1172	0	0	A	3887	D		0	43	32767	-1	1	0	2	5	15	28	66	0	0	2	4	14	22	18	37	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Wiseman Eric C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1237851	12	103379	2	000124636012004489	"2012-11-20 16:50:11"	form.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	f	55700	60.2	3353140	A	164232	D		1	51	32767	0	0	0	-1	-4	1	19	45	2	2	2	-4	3	18	19	104	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1237851	12	103379	2	000124636012004489	"2012-11-20 16:50:11"	form.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	f	55700	157.029	8746487	D	164232	D		1	-25	32767	0	0	0	-1	-4	1	19	45	2	2	2	-4	3	18	19	104	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
25	135	1237851	8	701221	1	000122520812019076	"2012-09-05 18:34:43"	doc4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-08-31	M	0	1277	0	0	A	3027	D		0	73	32767	0	1	1	2	7	14	31	78	1	3	4	10	5	5	2	35	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Wiseman Eric C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
10	10	1237851	12	103379	2	000124636012003175	"2012-07-25 16:05:09"	form.xml	4	2012-07-24	0	1	0	000000000000000000	0	"Common Stock"	2012-07-24	M	f	54300	44.8	2432640	A	164017	D		0	49	32767	-1	1	1	1	1	9	2	38	-3	6	13	6	1	13	27	90	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Wiseman Eric C"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
