sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1669572	2	1018164	1	000110465918049061	"2018-08-02 12:18:04"	a4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	465	23.4005	10881	A	53015	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hole Brian Richard"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	1	1018164	1	000110465918049060	"2018-08-02 12:17:33"	a4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	500	21.471	10736	A	53500	D		0	1	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	1	1018164	1	000167653218000001	"2018-02-01 13:38:39"	primary_doc.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	P	0	500	21.471	10736	A	26500	D		0	2	0	0																C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	1	1018164	1	000167653217000002	"2017-07-31 18:17:24"	primary_doc.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	P	0	500	21.488	10744	A	26000	D		0	2	0																	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1676532	1	1018164	1	000167653217000001	"2017-02-01 15:14:20"	primary_doc.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	P	0	500	21.658	10829	A	10500	D		0	5	876	0	0	-1	1	1	-9			-3	-2	-4	6	-5	-4	44	23	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Flaherty Scott B."	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000123335116000034	"2016-02-01 17:54:05"	primary_doc.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	500	14.008	7004	A	59782	D		0	1	421	0	0	0	0	19	37	53	43	-2	-2	-8	1	16	5	-15	6	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000123335115000024	"2015-08-03 13:48:13"	primary_doc.xml	4	2015-07-31	0	0	0	000000000000000000	1	"Common Stock"	2015-07-31	P	0	480	14.178	6805	A	70052	D		0	1	211	0	-1	-2	-4	0	-8	6	59	-2	-5	-9	-9	-12	-19	-27	17	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1385583	2	1018164	1	000123335115000002	"2015-02-02 17:59:29"	primary_doc.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	500	17.56	8780	A	61554	D		0	1	169	1	1	1	3	2	-9	-20	-15	-2	-2	-3	-3	-8	-9	22	40	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Forsyth Bradley Stewart"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000123335115000001	"2015-02-02 17:48:34"	primary_doc.xml	4	2015-01-30	0	0	0	000000000000000000	0	"Common Stock"	2015-01-30	P	0	391	17.56	6866	A	105832	D		0	0	169	1	1	1	3	2	-9	-20	-15	-2	-2	-3	-3	-8	-9	22	40	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000138558314000022	"2014-08-01 15:55:27"	primary_doc.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	500	10.7015	5351	A	100645	D		0	0	829	0	-2	-5	-3	-7	-1	-9	-27	-2	-7	-4	-6	12	34	60	82	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1385583	2	1018164	1	000138558314000021	"2014-08-01 15:34:11"	primary_doc.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	500	10.7015	5351	A	62811	D		0	1	829	0	-2	-5	-3	-7	-1	-9	-27	-2	-7	-4	-6	12	34	60	82	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Forsyth Bradley Stewart"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1385583	2	1018164	1	000135268814000004	"2014-02-03 19:17:05"	primary_doc.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	500	10.7015	5351	A	93016	D		0	1	181	0	0	0	3	15	20	33	23	1	-3	0	1	-3	17	15	25	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Forsyth Bradley Stewart"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000135268814000003	"2014-02-03 18:58:19"	primary_doc.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	500	10.7015	5351	A	110200	D		0	0	181	0	0	0	3	15	20	33	23	1	-3	0	1	-3	17	15	25	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1385583	2	1018164	1	000123335113000015	"2013-08-02 18:08:22"	primary_doc.xml	4/A	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	500	10.7015	5351	A	100805	D		0	0	215	0	0	0	0	-2	21	18	55	1	0	1	23	2	-2	15	8	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Forsyth Bradley Stewart"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000123335113000014	"2013-08-02 17:28:41"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	500	10.7015	5351	A	139130	D		0	0	215	0	0	0	0	-2	21	18	55	1	0	1	23	2	-2	15	8	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1385583	6	1018164	1	000138558313000002	"2013-08-02 14:48:39"	primary_doc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	500	10.7015	5351	A	100805	D		0	0	215	0	0	0	0	-3	20	17	55	1	0	1	23	2	-2	15	8	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Forsyth Bradley Stewart"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000123335113000006	"2013-02-06 19:01:05"	primary_doc.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	500	10.7015	5351	A	126276	D		0	0	103	-1	0	0	3	5	-3	-1	17	-1	-1	0	2	2	18	6	9	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1385583	2	1018164	1	000103330913000004	"2013-02-06 15:45:57"	primary_doc.xml	4	2013-01-03	0	0	0	000000000000000000	6	"Common Stock"	2013-01-31	P	0	500	10.7015	5351	A	97128	D		0	1	103	0	-1	0	3	5	-4	-2	16	-1	-1	0	2	2	18	6	9	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Forsyth Bradley Stewart"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1252807	10	1018164	1	000125280713000001	"2013-02-04 19:30:22"	primary_doc.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	500	10.7015	5351	A	44474	D		0	1	113	0	-1	-1	0	3	-2	-2	14	0	1	1	2	4	18	9	12	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nord Thomas C"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1252807	10	1018164	1	000125280712000012	"2012-08-06 14:24:19"	primary_doc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	500	8.194	4097	A	47172	D		0	1	146	0	-2	-3	-10	-1	14	14	14	2	1	-1	0	-2	-5	-1	36	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nord Thomas C"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000138558312000011	"2012-08-03 18:47:57"	primary_doc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	500	8.194	4097	A	138367	D		0	0	166	3	-2	-2	-8	-3	13	15	13	-2	1	-5	-3	-4	-10	-5	30	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1385583	2	1018164	1	000138558312000010	"2012-08-03 18:34:56"	primary_doc.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	500	8.194	4097	A	107203	D		0	0	166	3	-2	-2	-8	-3	13	15	13	-2	1	-5	-3	-4	-10	-5	30	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Forsyth Bradley Stewart"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1252807	14	1018164	1	000138558312000003	"2012-02-06 19:08:44"	primary_doc.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	500	8.194	4097	A	69484	D		0	1	134	0	2	2	4	6	-4	-6	8	-1	0	7	20	14	4	0	-14	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nord Thomas C"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1233351	19	1018164	1	000138558312000002	"2012-02-06 18:54:28"	primary_doc.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	500	8.194	4097	A	115451	D		0	0	134	0	2	2	4	6	-4	-6	8	-1	0	7	20	14	4	0	-14	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nunemaker Donald A"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	Pres		0	0	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1385583	2	1018164	1	000138558312000001	"2012-02-06 18:36:35"	primary_doc.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	500	8.194	4097	A	109176	D		0	0	134	0	2	2	4	6	-4	-6	8	-1	0	7	20	14	4	0	-14	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Forsyth Bradley Stewart"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1166408	7	1018164	1	000091957411005461	"2011-09-28 18:05:04"	p1230779.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-09-15	P	0	40524	11.8555	480433	A	1122761	I	"See Footnote"	1	4	67	0	1	1	-12	1	7	14	9	-4	-4	-9	-10	-14	-11	16	-11	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Jacobs Sy"	"11 East 26Th Street"	"Suite 1900"	"New York"	NY	10010		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1252807	10	1018164	1	000103330911000005	"2011-08-24 15:51:10"	primary_doc.xml	4	2011-07-29	0	0	0	000000000000000000	0	"Common Stock"	2011-07-29	P	0	500	8.194	4097	A	85121	D		0	1	91	0	3	1	2	-5	-6	17	0	-2	-4	-6	-10	-5	-5	20	-2	C		0	0000		"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Nord Thomas C"	"773 San Marin Drive"	"Suite 2215"	Novato	CA	94998		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
