sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1282770	2	1018399	2	000112760216040826	"2016-02-12 12:55:27"	form4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	865	23.86	20639	A	370586	D		0	0	167	0	4	5	5	8	12	11	59	-2	-5	0	-9	-12	0	1	18	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760215033604	"2015-12-09 15:54:46"	form4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	5051	24.3438	122960	D	369721	D		1	-1	144	0	0	0	0	-13	-4	-5	41	2	-3	2	5	14	15	4	22	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760215033251	"2015-12-04 16:04:51"	form4.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	504	24.25	12222	D	374772	D		0	0	156	1	1	1	0	-7	-4	-1	39	-3	-1	3	3	12	15	4	23	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760215032955	"2015-12-02 15:06:00"	form4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	5169	24.52	126744	D	375276	D		1	-1	158	0	-2	-3	-2	-7	-8	-4	32	1	2	2	9	18	18	9	25	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760215032713	"2015-11-30 11:40:07"	form4.xml	4	2015-11-25	0	0	0	000000000000000000	0	"Common Stock"	2015-11-25	S	0	6391	24.25	154982	D	380445	D		0	-2	148	0	-1	-1	-3	-3	-7	-5	34	3	4	0	11	18	21	9	29	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760215032485	"2015-11-24 16:45:14"	form4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	4757	24.2932	115563	D	386836	D		0	-1	152	-1	2	2	3	2	-5	0	43	1	4	1	10	15	16	8	30	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760215031972	"2015-11-19 16:17:54"	form4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	1793	24.0925	43198	D	391593	D		1	0	147	1	1	1	1	-3	-7	-5	37	-2	-3	1	9	17	17	6	34	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760215031687	"2015-11-17 16:36:02"	form4.xml	4	2015-11-13	0	0	0	000000000000000000	2	"Common Stock"	2015-11-13	S	0	1335	24.3163	32462	D	393386	D		1	0	140	-1	1	1	1	1	-6	-2	36	1	0	5	13	16	17	7	38	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760215002745	"2015-01-26 14:17:40"	form4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	1325	20.84	27613	A	397793	D		0	0	343	0	0	-2	-7	-2	-2	4	-4	1	-1	-8	-7	6	15	9	39	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760214031587	"2014-11-07 16:07:15"	form4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	10000	22.7521	227521	D	396468	D		0	-2	315	-1	2	2	1	3	-5	-8	11	0	5	8	20	18	26	28	44	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760214031464	"2014-11-06 16:36:44"	form4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common Stock"	2014-11-05	S	0	10000	23.15	231500	D	406468	D		0	-2	313	0	-1	-1	1	4	-3	-10	7	-2	7	7	21	18	26	28	45	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760213023373	"2013-07-25 09:48:28"	form4.xml	4	2013-07-23	0	0	0	000000000000000000	1	"Common Stock"	2013-07-23	S	0	10000	21.5486	215486	D	416024	D		0	-2	474	0	-1	-3	-8	-11	-9	-5	-9	-1	4	15	32	34	34	38	37	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760213008206	"2013-02-27 11:00:50"	form4.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1098	17	18666	D	431585	D		0	0	111	0	1	-5	0	0	-1	15	15	3	2	2	-3	4	2	2	20	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000112760213004288	"2013-02-05 14:19:40"	form4.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	2000	17.0467	34093	D	432683	D		1	0	126	0	1	-1	0	3	0	24	22	-5	-2	-5	-3	-3	2	-1	18	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000117911012002816	"2012-02-16 16:46:46"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	2600	17.2604	44877	D	441239	D		1	-1	132	0	-2	-2	-1	-2	-6	-3	-1	0	0	3	20	24	22	18	60	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000117911012002473	"2012-02-14 14:56:03"	edgar.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	4166	17.2726	71958	D	443839	D		1	-1	130	0	-2	-2	-4	-10	-7	-6	-4	1	4	10	23	31	10	24	73	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000117911008017098	"2008-09-22 12:01:29"	edgar.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	P	0	3000	12	36000	A	453630	D		0	1	30	0	-6	-6	-7	-15	-17	-31	5	14	14	8	7	5	-4	-5	-13	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	2	1018399	2	000118248907000888	"2007-08-27 11:16:18"	edgar.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Common Stock"	2007-08-23	P	0	4000	14.031	56124	A	441637	D		0	1	30	0	-1	-1	3	-3	5	-3	-13	-2	-2	-3	-14	-15	-17	-11	-2	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1282770	1	1018399	2	000090866205000121	"2005-05-26 16:10:27"	edgar.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	1160	12.5	14500	A	213916	D		0	1	68	0	2	2	3	-2	-3	-5	13	0	0	0	2	-13				C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Hanson Eric W"	"C/o Enterprise Bancorp Inc"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
