sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1089833	6	1034054	3	000120919121017084	"2021-03-03 17:29:44"	doc4.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-14	M	0	4201	88.6489	372414	A	106656	D	"See Footnote"	1	4	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919120027242	"2020-05-05 17:40:36"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	M	0	652	0	0	A	103042	D		0	1	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919120013518	"2020-02-27 18:12:06"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	S	0	64283	291.841	18760428	D	102875	M	"See Footnote"	1	-38	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919119030115	"2019-05-15 17:53:31"	doc4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-13	M	0	303	0	0	A	167158	D	"See Footnote"	0	0	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919119027511	"2019-05-03 18:02:05"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-01	M	0	469	0	0	A	166968	D	"See Footnote"	0	0	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919119026637	"2019-04-30 18:00:26"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-26	M	0	1643	50.53	83021	A	166673	D	"See Footnote"	0	1	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919119017548	"2019-03-06 19:41:04"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-05	S	0	30241	182.71	5525348	D	165961	D	"See Footnote"	0	-15	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919118031558	"2018-05-18 18:17:21"	doc4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	M	0	249	0	0	A	196202	D	"See Footnote"	0	0	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919118030301	"2018-05-15 18:10:55"	doc4.xml	4	2018-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-13	M	0	302	0	0	A	195953	D	"See Footnote"	0	0	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919118027761	"2018-05-03 17:31:54"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-01	M	0	268	0	0	A	195651	D	"See Footnote"	0	0	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919118016800	"2018-03-05 18:01:38"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-01	M	0	2015	37.76	76086	A	195383	D	"See Footnote"	0	1	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919117034045	"2017-05-19 18:13:43"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-17	M	0	249	0	0	A	196947	D	"See Footnote"	0	0	32767									-2	0	3	6	19	23	26	10	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919117032856	"2017-05-16 18:10:27"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-08	M	0	605	0	0	A	196698	D	"See Footnote"	1	0	32767									-2	0	3	6	19	23	26	10	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1089833	6	1034054	3	000120919117017933	"2017-03-03 18:05:37"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-02	M	0	2042	32.81	66998	A	196093	D	"See Footnote"	0	1	32767	0	0	0	1	5				2	4	7	9	15	1	20	-8	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1089833	6	1034054	2	000120919116120512	"2016-05-16 18:36:51"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-12	M	0	249	0	0	A	195110	D	"See Footnote"	0	0	32767	0	-1	-1	-3	0	16	0		-2	0	-3	-2	13	-6	-14	-1	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	6	1034054	2	000120919116118932	"2016-05-10 18:30:37"	doc4.xml	4	2016-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-08	M	0	650	0	0	A	194861	D	"See Footnote"	1	0	32767	2	0	0	-2	2	13	4		0	-4	-2	0	15	-9	-14	4	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	6	1034054	2	000120919116106219	"2016-03-04 18:35:27"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-03	M	0	19374	25.402	492138	A	194211	D	"See Footnote"	0	11	32767	0	0	0	-5	5	5	18	19	2	4	14	11	-12	-15	-23	1	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	6	1034054	2	000120919115044637	"2015-05-19 18:38:26"	doc4.xml	4	2015-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-17	M	0	483	0	0	A	184303	D	"See Footnote"	0	0	32767	-2	-1	-1	-3	1	10	-9	-15	2	4	0	-1	-3	5	18	48	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	6	1034054	2	000120919115041900	"2015-05-12 18:29:49"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-08	M	0	649	0	0	A	183820	D	"See Footnote"	1	0	32767	0	0	0	3	1	7	-6	-12	1	-1	-6	-4	-1	3	18	45	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	5	1034054	2	000120919115028333	"2015-03-20 18:40:50"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-18	M	0	16181	26.3772	426809	A	183171	D	"See footnote"	0	10	32767	2	-1	-1	-3	-1	-2	-8	-19	1	0	-4	0	10	6	28	70	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway, Nw"	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143114021190	"2014-05-23 18:40:54"	rrd410204.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-23	S	0	75000	100.68	7550972	D	174074	I	"See footnote"	0	-30	32767	-1	0	0	1	-2	9	13	13	1	2	7	14	4	15	29	103	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143114018936	"2014-05-09 18:36:15"	rrd408841.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-07	M	0	830	0	0	A	249074	D	"See footnote"	0	0	32767	0	1	1	3	3	10	14	19	0	8	6	4	5	6	21	80	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143114018127	"2014-05-06 18:46:38"	rrd408435.xml	4	2014-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-04	M	0	615	0	0	A	248244	D	"See footnote"	0	0	32767	0	0	0	2	4	9	16	18	8	6	10	6	5	10	22	78	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143114007154	"2014-02-14 18:30:41"	rrd402419.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-12	M	0	10000	30.07	300700	A	247629	D	"See footnote"	0	4	32767	1	0	0	1	-2	3	13	27	2	4	6	8	5	31	41	111	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143113027117	"2013-05-10 17:48:50"	rrd379207.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-08	M	0	483	0	0	A	243721	D	"See footnote"	0	0	32767	0	0	0	0	-6	-8	15	22	1	1	5	11	15	20	47	108	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143113025945	"2013-05-07 17:59:49"	rrd378025.xml	4	2013-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-04	M	0	1237	0	0	A	243238	D	"See footnote"	1	1	32767	1	1	1	1	-6	-5	10	22	0	1	4	9	13	18	44	107	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143112028538	"2012-05-08 19:10:09"	rrd343768.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-05-04	M	0	1237	0	0	A	242001	D	"See footnote"	1	1	32767	-1	-1	-1	-3	-2	12	24	48	0	2	3	7	20	35	42	67	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143111027605	"2011-05-05 20:15:14"	rrd310437.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-03	M	0	622	0	0	A	240764	I	"See footnote"	0	0	32767	1	1	1	3	0	2	1	43	-2	-6	-3	0	-10	-4	12	50	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1089833	3	1034054	2	000118143109047917	"2009-10-16 18:40:34"	rrd255138.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-14	S	0	100000	30	3000000	D	240142	I	"See footnote"	1	-29	32767	-1	1	1	-1	1	18	10	28	10	13	16	30	24	19	98	-8	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Bernstein Steven E"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
