sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1223633	12	1385187	3	000122520811012601	"2011-04-29 17:47:08"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-04-29	S	0	352795	56.074	19782627	D	379389	D	"By Trust"	0	-48	32767	-1	0	0	-2	-2	-8	-19		2	7	7	9	18	41	19	71	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Meelia Richard J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	12	1385187	5	000122520810019730	"2010-08-23 16:01:00"	primary_doc.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2010-08-19	P	0	10000	38.3612	383612	A	348631	M	"By Trust"	0	3	32767	1	-3	-3	-4	2	14	35	27	-2	0	4	-5	-7	-24	-4	-27	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-24	38	d	"Meelia Richard J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	12	1385187	3	000122520809024366	"2009-12-11 15:54:53"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2009-12-10	M	0	39199	46.4357	1820233	A	355374	D		0	12	32767	0	-1	-1	-2	2	7	-12	-7	1	0	5	12	14	33	40	17	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Meelia Richard J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	12	1385187	3	000122520809024366	"2009-12-11 15:54:53"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2009-12-10	S	0	39199	47.5448	1863709	D	355374	D		0	-10	32767	0	-1	-1	-2	2	7	-12	-7	1	0	5	12	14	33	40	17	C		0	0000		"Covidien Plc"	COV	3841	980624794		0004-09-30	38	d	"Meelia Richard J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	15	1385187	1	000122520808008550	"2008-05-15 11:50:01"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Shares"	2008-05-13	M	0	306197	32.1293	9837901	A	344255	D	401(k)	1	805	32767	0	1	1	-1	0	8	-18	-26	1	5	5	10	14	27			C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Meelia Richard J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	15	1385187	1	000122520808008550	"2008-05-15 11:50:01"	doc4.xml	4	2008-05-13	0	1	0	000000000000000000	2	"Common Shares"	2008-05-13	S	0	306197	48.6867	14907737	D	344255	D	401(k)	1	-47	32767	0	1	1	-1	0	8	-18	-26	1	5	5	10	14	27			C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Meelia Richard J"	"C/o Covidien"	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223633	14	1385187	1	000122520807007654	"2007-08-17 12:52:23"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Shares"	2007-08-17	P	0	13000	39	507000	A	344076	D		0	4	32767	0	1	0	4	10	2	15	44	-5	-9	-3	-10					C		0	0000		"Covidien Ltd."	COV	3841	980518045	D0	0004-09-30	38	d	"Meelia Richard J"	"C/o Covidien Ltd."	"15 Hampshire Street"	Mansfield	MA	02048		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	95	1223633	5	833444	1	000122520806005785	"2006-11-22 10:38:13"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Shares"	2006-11-20	M	0	275000	19.3527	5322000	A	318546	D		0	632	32767	0	0	-1	-1	2	6	10	-61	0	2	4	7	16	13	7	-8	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Meelia Richard J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"CEO-Tyco Healthcare"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223633	5	833444	1	000122520806005785	"2006-11-22 10:38:13"	doc4.xml	4	2006-11-20	0	1	0	000000000000000000	2	"Common Shares"	2006-11-20	S	0	275000	30.3515	8346659	D	318546	D		0	-46	32767	0	0	-1	-1	2	6	10	-61	0	2	4	7	16	13	7	-8	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Meelia Richard J"	"9 Roszel Road"		Princeton	NJ	08540		0	1	0	0	"CEO-Tyco Healthcare"		0	1	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1223633	13	833444	1	000122362305000005	"2005-02-18 07:14:17"	mee297.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Shares"	2005-02-09	S	0	55000	34.53	1899150	D	293416	D		0	-16	32767	0	1	0	2	5	-10	-15	-21	-2	-5	-8	-9	-3	8	18	119	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"Meelia Richard J"	"C/o Tyco International (Us) Inc."	"9 Roszel Road"	Princeton	NJ	08540		0	1	0	0	"Pres - Tyco Healthcare"		0	0	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
